,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0165807089546237e-09,4.0090105683842455e-08,1.4134432072312278e-08,1.948959938337592e-05
2,20.0,1.2924976713979055e-08,-4.118314393804875e-08,1.9708713410601083e-08,-2.671313919629183e-05
3,30.0,3.296169977968138e-08,-5.420459434158491e-09,3.0002600371174224e-08,7.866838729911732e-05
4,40.0,5.84576914340942e-08,1.3676135969835621e-08,4.651991914116125e-08,9.043537461296495e-05
5,50.0,9.065242799233253e-08,-2.8374378106860113e-08,7.049425589857049e-08,2.8361721530507594e-05
6,60.0,1.328862481037268e-07,-3.893734011098024e-08,1.0415342744947207e-07,0.00012529241624773517
7,70.0,1.8786004560896406e-07,-4.0437445779292784e-08,1.492025167732375e-07,0.0006160083173746726
8,80.0,2.5830649191729996e-07,-8.673535296586554e-08,2.0804678394460904e-07,0.000563487953995016
9,90.0,3.463001578917827e-07,-8.843561009545601e-08,2.832545213634334e-07,-0.0004897436654585267
10,100.0,4.5388026096990204e-07,-3.680350871024878e-08,3.7846397176762204e-07,-0.0003151580737289466
11,110.0,5.832097446463187e-07,-2.7031052975703164e-08,4.970844539005856e-07,0.0005611061003670351
12,120.0,7.358007763725436e-07,-1.6199782874989944e-08,6.424345910562299e-07,0.00012531319690854993
13,130.0,9.128039142210933e-07,4.334351887628817e-08,8.180312900476571e-07,-9.145787589906036e-05
14,140.0,1.1148727969819948e-06,1.979450408204877e-07,1.0258536478957944e-06,-0.0007836150183896049
15,150.0,1.342731836190448e-06,3.426605749684141e-07,1.2677034381883887e-06,-0.000123221797119962
16,160.0,1.596823477631843e-06,4.5790929565471066e-07,1.544415948781324e-06,0.0013683613671081963
17,170.0,1.876476073755854e-06,6.46865061861031e-07,1.8562286047944836e-06,0.0007833534305246778
18,180.0,2.1801585203332047e-06,9.374569913081994e-07,2.2019900515653465e-06,-1.2513042842024062e-05
19,190.0,2.507118368885353e-06,1.2032348429470073e-06,2.5795489852407252e-06,0.000257358161664954
20,200.0,2.8561970043227204e-06,1.4555429958087884e-06,2.9877080417081586e-06,0.0005130480783128326
21,210.0,3.2251451256936174e-06,1.7542262911076749e-06,3.423995824277122e-06,-0.00019543183707675303
22,220.0,3.6116924200075747e-06,2.02256123020921e-06,3.885419778737006e-06,0.0004438901953159519
23,230.0,4.0140105480781665e-06,2.3989252660860763e-06,4.369057767453544e-06,0.0005778144350564836
24,240.0,4.429851416999025e-06,2.8108574562466034e-06,4.871872356596151e-06,0.00043944362174107613
25,250.0,4.8568537936285285e-06,3.091296091341797e-06,5.390660460093696e-06,0.0004308525537668954
26,260.0,5.292874142178459e-06,3.434689220428894e-06,5.922482356857858e-06,-0.0001577294865006072
27,270.0,5.7355738548476886e-06,3.852549905147412e-06,6.464647867686146e-06,0.00030579925579034766
