,temperature,mp-1224413 a=2.9460
0,0.0,0.0
1,10.0,0.19884701879790387
2,20.0,2.0417635091951984
3,30.0,4.670266580203387
4,40.0,6.949975754220766
5,50.0,8.674820078914516
6,60.0,9.932645269704556
7,70.0,10.856512463555438
8,80.0,11.559225474249699
9,90.0,12.124052978800238
10,100.0,12.60855175451003
11,110.0,13.05028405447363
12,120.0,13.472096192874343
13,130.0,13.88652660828677
14,140.0,14.299279228625343
15,150.0,14.711816421439917
16,160.0,15.123194161164005
17,170.0,15.531292796768495
18,180.0,15.93359575225546
19,190.0,16.327648249297468
20,200.0,16.71130061996699
21,210.0,17.082813678158136
22,220.0,17.44088062761711
23,230.0,17.784602145562864
24,240.0,18.11343826129212
25,250.0,18.427151577533532
26,260.0,18.7257503009357
27,270.0,19.009435614204957
28,280.0,19.27855547042158
29,290.0,19.533565427514617
30,300.0,19.774996319378086
31,310.0,20.003428141433705
32,320.0,20.219469354306643
33,330.0,20.423740776789444
34,340.0,20.616863283744998
35,350.0,20.799448605991078
36,360.0,20.972092623944363
37,370.0,21.135370641514363
38,380.0,21.28983421446942
39,390.0,21.436009185125354
40,400.0,21.574394641886666
41,410.0,21.705462578177592
42,420.0,21.829658071740845
43,430.0,21.947399843173574
44,440.0,22.059081083334185
45,450.0,22.16507046396771
46,460.0,22.265713265590538
47,470.0,22.361332572416437
48,480.0,22.452230496404685
49,490.0,22.538689402276468
50,500.0,22.620973112953934
51,510.0,22.69932808072911
52,520.0,22.773984514107624
53,530.0,22.845157453700395
54,540.0,22.913047793264663
55,550.0,22.977843243953007
56,560.0,23.039719241354266
57,570.0,23.098839795990404
58,580.0,23.155358288723495
59,590.0,23.209418213064563
60,600.0,23.261153866734723
61,610.0,23.31069099506021
62,620.0,23.35814738889048
63,630.0,23.40363343976096
64,640.0,23.447252655011948
65,650.0,23.48910213550024
66,660.0,23.529273018461804
67,670.0,23.567850887961878
68,680.0,23.60491615524863
69,690.0,23.640544411204356
70,700.0,23.67480675294157
71,710.0,23.70777008647813
72,720.0,23.739497407272847
73,730.0,23.770048060313826
74,740.0,23.799477981284657
75,750.0,23.827839920273693
76,760.0,23.85518364933103
77,770.0,23.881556155132664
78,780.0,23.907001817862394
79,790.0,23.931562577379943
80,800.0,23.95527808762974
81,810.0,23.978185860199098
82,820.0,24.000321397830284
83,830.0,24.02171831864867
84,840.0,24.042408471822945
85,850.0,24.062422045272058
86,860.0,24.081787666037652
87,870.0,24.100532493842742
88,880.0,24.118682308370893
89,890.0,24.13626159068615
90,900.0,24.153293599272057
91,910.0,24.169800441039335
92,920.0,24.185803137689746
93,930.0,24.201321687760117
94,940.0,24.216375124668275
95,950.0,24.230981571024884
96,960.0,24.2451582894983
97,970.0,24.25892173045738
98,980.0,24.27228757662372
99,990.0,24.285270784948313
100,1000.0,24.29788562588588
