,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.207716248087738,0.20682151672723265,0.2854131726899689,0.1808698319198526,0.250859587505911,0.39444319451869486,0.26081838927670564,0.21116755557629419
2,20.0,1.8266479274124585,2.296596073260645,2.243683998224534,1.8486117615975093,2.079497999162286,2.763535162847674,2.144473949522017,1.8809145748628278
3,30.0,4.916883982636213,5.759262577035188,5.5000142338828795,5.0601245311972,5.286613553810296,6.233682359398721,5.254047715687029,5.065582125082215
4,40.0,8.303928054624423,9.139456687588176,8.876055974859154,8.522844781470631,8.659958976554572,9.613802649013557,8.54201427601178,8.51034089430233
5,50.0,11.344833707149265,12.017547831594968,11.848017821697113,11.589734346376693,11.645747723142918,12.498361247052227,11.490583761378497,11.570221018815541
6,60.0,13.853601737863361,14.350038049047457,14.28029906458109,14.094328093815745,14.098112041555208,14.82548451928192,13.936065754805721,14.07379137332789
7,70.0,15.849533780759453,16.202841901416217,16.20779752786405,16.072117690480898,16.047022601514403,16.65802081634969,15.892550475763835,16.053004453950546
8,80.0,17.418090344822595,17.666406888197315,17.71920553074893,17.6179277107974,17.578689325215233,18.091184075067787,17.43742176304834,17.60096831171457
9,90.0,18.65084274496531,18.82514388220488,18.905377995990037,18.827878671410613,18.782940682249794,19.214886513558753,18.656218080274023,18.81310050308248
10,100.0,19.625720291887,19.748516417484414,19.84252604040002,19.781799724163378,19.735748899805387,20.102526426208307,19.62300735812383,19.76898501570733
11,110.0,20.403711215763167,20.49067589475752,20.58989750622977,20.541281255585172,20.496490336297324,20.81053750319472,20.39642893154013,20.53015447593724
