,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07144988780377744,0.044635355976320144,0.04338159648346852,0.014043186405162581
2,20.0,1.0323849321938419,0.5923876180994712,0.7658264808714237,0.36524294291913717
3,30.0,2.4291983702192708,1.7264105754777739,2.09710521735961,1.3996355889966494
4,40.0,3.5227316062137435,2.8330628575211807,3.2329229030377524,2.5236994868908256
5,50.0,4.264987093094492,3.676634913529415,4.032448342031185,3.4171012654076276
6,60.0,4.761855698757588,4.2791706388104656,4.577878054731367,4.068255778464228
7,70.0,5.1032849164353715,4.70821642420476,4.956716160859134,4.5367920859147635
8,80.0,5.349477136278661,5.0205836048184445,5.230870387076982,4.878812604025647
9,90.0,5.540424254243124,5.257242721367763,5.441797858155924,5.135768679650014
10,100.0,5.703607719272046,5.447263293686707,5.617439785618464,5.337061762073138
11,110.0,5.858249890821058,5.611469516196041,5.77672977661105,5.503719439413855
12,120.0,6.017598083604351,5.764796824469657,5.932350724777032,5.65099248384227
13,130.0,6.190329648920882,5.917775745225037,6.092543216708819,5.789983585169306
14,140.0,6.381585967348743,6.077548867493604,6.2623874559893675,5.928686112723854
15,150.0,6.593820092843998,6.248640794993202,6.444746381161162,6.07269928122015
16,160.0,6.827510176801177,6.433579048922788,6.640959992989774,6.22576360318327
17,170.0,7.081750490289697,6.633405671409471,6.851347370677316,6.390185229390156
18,180.0,7.354726333863431,6.84809643384928,7.075561035093998,6.5671802965821255
19,190.0,7.644082790724246,7.076897645977556,7.31283133909628,6.7571544446018645
20,200.0,7.947201042784003,7.318589638717006,7.5621318093422945,6.959926954506582
21,210.0,8.26139764993739,7.571686626295976,7.822289531965358,7.174907332959392
22,220.0,8.584061971890431,7.834583133732814,8.092058400559374,7.401231744544786
23,230.0,8.912745500924025,8.105657031440769,8.370167809370498,7.637866346347805
24,240.0,9.245214908653336,8.383338482972071,8.655355327893986,7.883684002777392
25,250.0,9.579478518991994,8.666152983752092,8.946388950617006,8.1375200723162
26,260.0,9.913793948595904,8.952745360605627,9.24208248177521,8.398212070899547
27,270.0,10.24666292285054,9.24189028240234,9.54130626999245,8.66462713329817
28,280.0,10.576817819113051,9.532493612149434,9.842994653769258,8.935680384812581
29,290.0,10.903203304749919,9.823587870383388,10.146150957619275,9.2103466372205
30,300.0,11.224955499149864,10.114324200504333,10.44985057278306,9.487667245980195
31,310.0,11.541380361290834,10.403962525601205,10.753242483683959,9.766753504839714
32,320.0,11.85193245141101,10.69186104578257,11.055549506872488,10.046787595492061
33,330.0,12.156194803045546,10.97746582103736,11.356067458242926,10.327021836911072
34,340.0,12.453860340552652,11.26030089172691,11.654163435615095,10.60677677463573
35,350.0,12.744715062299274,11.53995918311005,11.949273385270919,10.885438499429336
36,360.0,13.028623060388124,11.81609430088229,12.240899106228346,11.162455474651317
37,370.0,13.305513347802194,12.088413234318152,12.528604831907785,11.437335072002519
38,380.0,13.575368400105283,12.356669928454876,12.812013514298433,11.70963995801387
39,390.0,13.838214281414675,12.620659656109396,13.090802920626746,11.978984432588431
40,400.0,14.094112205498984,12.880214106488054,13.364701637285375,12.24503079150478
41,410.0,14.343151376820146,13.13519710373824,13.633485060736287,12.507485763687178
42,420.0,14.585442958846262,13.385500871989029,13.896971440853333,12.76609705883938
43,430.0,14.821115024854656,13.631042770200564,14.155018028942788,13.020650049966699
44,440.0,15.050308357473778,13.871762428650348,14.40751737076642,13.270964607207457
45,450.0,15.27317297583933,14.10761922786711,14.654393774393867,13.516892093324905
46,460.0,15.489865282315426,14.338590069471723,14.895599973663016,13.758312526709771
47,470.0,15.700545733603226,14.564667396353133,15.13111400035838,13.99513191424994
48,480.0,15.905376953230869,14.785857426618058,15.36093627190939,14.227279753805563
49,490.0,16.104522213661266,15.002178571813818,15.585086896245516,14.45470670396242
50,500.0,16.298144226433013,15.213660015037721,15.803603191407507,14.677382417176815
51,510.0,16.486404187803004,15.420340428758905,16.016537414340352,14.895293531223503
52,520.0,16.669461035364986,15.622266815684927,16.223954690974814,15.108441812950643
53,530.0,16.847470878068467,15.819493458796492,16.425931138008348,15.316842447703277
54,540.0,17.02058656809693,16.012080968956784,16.6225521656819,15.520522467301424
55,550.0,17.188957388222892,16.200095420316917,16.813910950165624,15.719519309201948
56,560.0,17.352728832688076,16.38360756516782,17.000107063862238,15.913879499301013
57,570.0,17.512042463382034,16.56269212107845,17.181245251898787,16.10365745081679
58,580.0,17.66703582627063,16.737427124030532,17.357434343264323,16.28891437176294
59,590.0,17.817842415682136,16.90789334204356,17.5287862854056,16.469717273644047
60,600.0,17.964591676272065,17.07417374433865,17.695415291554347,16.646138074226574
61,610.0,18.107409034376193,17.23635302161691,17.857437090610706,16.81825278747591
62,620.0,18.24641595196881,17.39451715337207,18.014968270002324,16.986140794043777
63,630.0,18.38172999775512,17.548753018564387,18.168125702568496,17.149884185986895
64,640.0,18.51346493096275,17.699148046206435,18.317026049150545,17.309567179746082
65,650.0,18.641730794285145,17.84578990271201,18.46178532920424,17.465275591728023
66,660.0,18.766634013120818,17.988766213050123,18.60251855235789,17.61709637119196
67,670.0,18.888277498867854,18.12816431297834,18.73933940444244,17.765117185469556
68,680.0,19.006760754473884,18.26407102978203,18.872359982068907,17.909426052883735
69,690.0,19.122179980866985,18.396572489156327,19.001690570379164,18.050111019061166
70,700.0,19.234628183169118,18.52575394598267,19.127439459085323,18.187259872634822
71,710.0,19.344195275878846,18.651699636953143,19.249712792363567,18.320959896649683
72,720.0,19.450968186391133,18.77449265310162,19.368614448637295,18.4512976522575
73,730.0,19.555030956397996,18.894214830445,19.4842459466379,18.578358791562128
74,740.0,19.656464840830008,19.010946657069763,19.596706374523635,18.702227896741206
75,750.0,19.755348404121623,19.12476719513725,19.706092339157244,18.82298834279493
76,760.0,19.85175761364244,19.2357540163493,19.812497932959367,18.940722181511354
77,770.0,19.945765930211728,19.343983149578932,19.916014716011112,19.055510044445192
78,780.0,20.037444395651537,19.449529039433013,20.016731711355117,19.16743106288879
79,790.0,20.1268617173964,19.552464514635425,20.11473541164178,19.276562803017054
80,800.0,20.214084350166384,19.65286076519265,20.210109795506774,19.382981214537047
81,810.0,20.299176574766676,19.750787327400975,20.302936352214655,19.486760591330828
82,820.0,20.382200574071188,19.84631207583432,20.39329411329744,19.58797354273197
83,830.0,20.46321650626808,19.939501221497625,20.48125969005062,19.686690974188462
84,840.0,20.542282575442485,20.030419315468883,20.566907315884063,19.782982076204114
85,850.0,20.61945509959387,20.11912925731566,20.65030889266045,19.87691432053922
86,860.0,20.694788576165323,20.205692307739103,20.731534040228563,19.968553462772498
87,870.0,20.768335745173797,20.290168104864996,20.810650148495448,20.057963550396565
