,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,0.0,0.0,0.0
1,10.0,0.3661439823118773,0.05225708239651212,-0.03448812408490389
2,20.0,1.384260400502669,0.5283969874392015,0.6378484461723956
3,30.0,2.530161971357002,1.4918798484162954,2.271854427759695
4,40.0,3.4202550771460953,2.827858116513329,3.9896285323278904
5,50.0,4.018749699349993,4.27856800617275,5.429977894506083
6,60.0,4.404541062132601,5.632496689210902,6.558094455520161
7,70.0,4.6522846762743715,6.7980682935499175,7.433019293446461
8,80.0,4.812234456108455,7.7627052013189735,8.123316183621137
9,90.0,4.916733353060268,8.54829726249686,8.684840447734697
10,100.0,4.985159916371778,9.18678971953052,9.158629681646113
11,110.0,5.030522059498251,9.709748990632193,9.573881674812677
12,120.0,5.060843412120255,10.144717911268405,9.95104393023084
13,130.0,5.0813357463530515,10.514423313950706,10.304611592841377
14,140.0,5.096035075063579,10.837031311238796,10.644880434737082
15,150.0,5.107441908842484,11.126735438888637,10.979176915091186
16,160.0,5.117238703584442,11.394403693875212,11.312448111303022
17,170.0,5.126732846758579,11.648218760243687,11.648671072747627
18,180.0,5.136663480132648,11.894246394675731,11.990570377520594
19,190.0,5.147663509735937,12.136838312203588,12.338966127832407
20,200.0,5.160632436933529,12.379044831480451,12.694904511119896
21,210.0,5.176096387178653,12.622971539635268,13.058341787696143
22,220.0,5.194940849032722,12.86992411287976,13.428753121717156
23,230.0,5.217975484002875,13.120635617099387,13.805081945865568
24,240.0,5.2473411447083205,13.375437748914928,14.185913054645722
25,250.0,5.283693696622382,13.634343046331539,14.569535269499218
26,260.0,5.33119070562327,13.897118051915315,14.953537476414798
27,270.0,5.398971484886174,14.163368309451606,15.335792132838453
28,280.0,5.486271337263967,14.432600561280404,15.713950975958657
29,290.0,5.567640364569373,14.70420189734479,16.08516579099222
30,300.0,5.680101735251763,14.977497000771873,16.446965190085223
31,310.0,5.874211557831678,15.251847198650035,16.796983493951153
32,320.0,6.105731975821387,15.526580628375799,17.13365945302148
33,330.0,6.389136018752355,15.80105102761758,17.450372475089452
34,340.0,6.76736740024334,16.07453282682308,17.750648204167867
35,350.0,7.259490801209629,16.346384957029393,18.03485848172378
36,360.0,7.889690385985182,16.616148832663985,18.28109126310918
37,370.0,8.724838309776683,16.883100733162426,18.479381843735915
38,380.0,9.788303848947063,17.146747179198435,18.704725145017562
39,390.0,11.179552477741645,17.406847615507598,18.997312665408632
40,400.0,13.067957124935418,17.662761435368633,19.176047321937144
41,410.0,15.51141678248492,17.914044083768697,19.267144938523725
42,420.0,18.732266758596353,18.161566782609444,19.39330234492491
43,430.0,23.11673217181072,18.403328413448882,19.504007747536992
44,440.0,29.008490734891346,18.63868451565588,19.59653148219899
45,450.0,36.94291793387002,18.86933312342791,19.671420310102377
46,460.0,48.1310381233268,19.094380700426505,19.73403195573806
47,470.0,63.8038076843885,19.313768911944532,19.78551116009078
48,480.0,86.04611034465468,19.5272143256504,19.824226995053706
49,490.0,119.43740895834182,19.734793172643975,19.853738810236376
50,500.0,170.42488768262768,19.93655197661177,19.875770980926838
51,510.0,250.50194354469537,20.132455503624644,19.89172631116369
52,520.0,388.2950970730021,20.322519623306427,19.903088115119935
53,530.0,644.3482436298996,20.506772937555773,19.911219427323957
54,540.0,1185.2047994603572,20.685320046553468,19.91736446225941
55,550.0,2789.6045008051074,20.85845258394452,19.922633247532456
56,560.0,32552.792540020484,21.025986934939805,19.927672936512455
57,570.0,626948.288545754,21.18806795981561,19.933517028963717
58,580.0,355474.2594502451,21.34503101843715,19.939737943103864
59,590.0,-142.18195564084454,21.496913847823542,19.94901726026833
60,600.0,154071.90391772933,21.643787853175045,19.961442228683257
61,610.0,169246.3041648242,21.78575285083977,19.97511634780588
62,620.0,118138.26135392641,21.923077613193776,19.99153386046927
63,630.0,87013.60903592379,22.055946001820256,20.010958515084763
64,640.0,168532.81758248736,22.18441992879072,20.033374169864732
65,650.0,218632.3836356159,22.308649368424682,20.058474541518763
66,660.0,-1062.8424116198476,22.428795958915195,20.087015941550387
67,670.0,-30763.360091287323,22.544992775523287,20.118626074572767
68,680.0,74951.88767556692,22.657366491330134,20.15258807422004
69,690.0,56548.85522270921,22.766085930305472,20.189183698379836
70,700.0,609.3288377646968,22.871417148937777,20.2282883069332
71,710.0,30340.22038516364,22.973106666334054,20.269863823712708
72,720.0,114771.9578512439,23.071595482909547,20.313593573819208
73,730.0,92940.54566855924,23.16713363958632,20.359272707165147
74,740.0,30041.674781132875,23.25951419340383,20.406778753981776
75,750.0,-62961.924920340934,23.34889795484982,20.455951869438977
76,760.0,-207939.64881106015,23.435617308420134,20.506609874600287
77,770.0,-142166.9735987686,23.519721392211526,20.55858144972834
78,780.0,-135980.80433655062,23.60111220326467,20.611713484517683
79,790.0,-158215.13937216823,23.680031842248024,20.665857734311558
80,800.0,182001.26139858406,23.756571032160615,20.720866752701433
81,810.0,185691.800988416,23.830803452980923,20.77659434776814
82,820.0,-68053.91137743229,23.902676289545106,20.832801789218777
83,830.0,-142105.53979376727,23.972465020345965,20.889589585813706
84,840.0,-280796.8613201166,24.040369128641913,20.946701551054385
85,850.0,-77576.19370876788,24.10179800846028,21.00406534432055
86,860.0,-16506.58470483002,24.16585703084045,21.061578273526166
87,870.0,-97213.38021318238,24.232595662125476,21.119174474965334
88,880.0,-158270.21058798657,24.2927648644359,21.17709463403625
89,890.0,-176428.9997643372,24.351326428086615,21.23424549606412
90,900.0,-115050.69864842162,24.408078920367775,21.291293675956585
91,910.0,-703302.6779491621,24.463266880507028,21.349148947835864
92,920.0,-100221.08068574728,24.516941058292844,21.40507538476848
93,930.0,-185232.73646435578,24.56888502005448,21.460958019895344
94,940.0,-77151.13953060211,24.619616668340992,21.517425142581644
95,950.0,237468.59411308717,24.668772279037004,21.572836804487945
96,960.0,-160715.53790154838,24.71660827729178,21.629627570592405
97,970.0,-158164.75043303994,24.76312122661666,21.685140003831552
98,980.0,-153974.8932438169,24.807917919819634,21.738163060131257
99,990.0,-290316.4928812301,24.847323636217443,21.790164938371003
100,1000.0,,,
