,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,-2.3369831707095723,-2.406076397805021,-2.39445894521384,-2.373203302912382
1,10.0,-2.3369845462369914,-2.406083706359733,-2.394459801567452,-2.3732056790854745
2,20.0,-2.336996990893189,-2.4061166357972326,-2.3944722126897133,-2.3732261530292798
3,30.0,-2.337039421594706,-2.406222743493489,-2.3945279426204498,-2.3732946423151904
4,40.0,-2.3371223546896416,-2.406424571781209,-2.394655871512693,-2.3734349792553644
5,50.0,-2.337246972585255,-2.4067235492325936,-2.3948664476505876,-2.373655689087771
6,60.0,-2.3374112071304705,-2.4071166061339144,-2.3951594121027835,-2.3739559767651044
7,70.0,-2.337612309884724,-2.407574481302336,-2.395530464382915,-2.374331253278478
8,80.0,-2.3378478123299553,-2.408136716621963,-2.3959742686245438,-2.374775971129136
9,90.0,-2.3381156353719064,-2.408759871734963,-2.3964856223666136,-2.375284732110695
10,100.0,-2.338414109352583,-2.4094393375975462,-2.397059842831705,-2.3758525277471008
11,110.0,-2.338741944080986,-2.4102316483167288,-2.3976928687989987,-2.3764751500008017
12,120.0,-2.33909813749805,-2.4109465410565347,-2.398381258065257,-2.3771488734972133
13,130.0,-2.339481912295002,-2.4118095838947378,-2.3991221003062995,-2.377870660120818
14,140.0,-2.3398926789918955,-2.4127232810058805,-2.3999129775460806,-2.3786378757836895
15,150.0,-2.3403300271007352,-2.413686367231702,-2.400751865929719,-2.379448386337756
16,160.0,-2.34079364350326,-2.4146971651877815,-2.4016370814384866,-2.3803003656702493
17,170.0,-2.3412832461471194,-2.4158584821564513,-2.4025672237149833,-2.381192320967738
18,180.0,-2.3417987081261065,-2.416953187678173,-2.403541122691805,-2.382123056013152
19,190.0,-2.3423398786420218,-2.418111747291713,-2.404557801653639,-2.383091563336504
20,200.0,-2.3429066642747363,-2.4193014034381806,-2.4056164408392418,-2.384097020370927
21,210.0,-2.3434989918738403,-2.420534627710404,-2.4067163562236,-2.385138729378902
22,220.0,-2.3441167888656933,-2.421808300348821,-2.4078569615633714,-2.3862161824504544
23,230.0,-2.3447600029847804,-2.4231232564579455,-2.409037755978292,-2.3873289182717925
24,240.0,-2.345428583944439,-2.4244791336000278,-2.4102583092457692,-2.3884766037865672
25,250.0,-2.346122471022626,-2.425875085745399,-2.4115182557737462,-2.389658916590471
26,260.0,-2.346841605945267,-2.4273097975773745,-2.4128172578715343,-2.3908756566889635
27,270.0,-2.3475859521687474,-2.42878153410732,-2.414155027282478,-2.392126613185968
28,280.0,-2.3483554302917176,-2.4302986942970133,-2.415531295936683,-2.3934116601178763
29,290.0,-2.349149998466806,-2.431847065165083,-2.416945826478886,-2.3947306378216546
30,300.0,-2.349969598222589,-2.43344290670015,-2.4183983592641636,-2.3960834714374784
31,310.0,-2.3508141710861956,-2.4350711875671682,-2.4198887231798927,-2.397470047679314
32,320.0,-2.3516836540358237,-2.4367384926131224,-2.4214166896122133,-2.398890306807801
33,330.0,-2.3525780108553445,-2.4384433646725996,-2.4229820517448974,-2.400344174791613
34,340.0,-2.353497169406045,-2.440189904153835,-2.4245846099357684,-2.401831577724584
35,350.0,-2.3544410932345943,-2.441971261305559,-2.426224162059776,-2.403352645958513
36,360.0,-2.3554097390383313,-2.4437903063203454,-2.427900508887615,-2.404906874121843
37,370.0,-2.356403086955745,-2.445644952272235,-2.4296134462271843,-2.406494445957528
38,380.0,-2.357421093901821,-2.4475366555665286,-2.43136277197054,-2.4081152346139496
39,390.0,-2.358463785500368,-2.4494680046542867,-2.433148276828479,-2.4097691978093754
40,400.0,-2.3595311414772615,-2.451433267641662,-2.4349697470536245,-2.4114562298049576
41,410.0,-2.3606232171552413,-2.453437128665916,-2.4368269720160223,-2.4131762425483907
42,420.0,-2.3617400128688573,-2.4554755700561914,-2.438719730487023,-2.414929134228912
43,430.0,-2.3628816173082403,-2.4575490984164094,-2.4406477970607927,-2.4167148065166075
44,440.0,-2.3640480792897294,-2.459656446661327,-2.4426109519936077,-2.4185331322678096
45,450.0,-2.3652395371176453,-2.461801423664257,-2.444608962658237,-2.420384015469984
46,460.0,-2.3664561117987235,-2.4639775478798245,-2.446641598602856,-2.4222673067072056
47,470.0,-2.367697958129836,-2.466201038784156,-2.448708618317857,-2.424182902369986
48,480.0,-2.3689652825708576,-2.468438093155057,-2.4508097874612518,-2.4261306413014045
49,490.0,-2.370258336707382,-2.4707233773396333,-2.452944863521348,-2.428110359249019
50,500.0,-2.371577346104704,-2.47302890396538,-2.455113603194227,-2.4301219611388833
51,510.0,-2.372922642706623,-2.4753954962886575,-2.4573157600750495,-2.4321652787214605
52,520.0,-2.3742945817215966,-2.4777947753807976,-2.45955108421161,-2.434240125317684
53,530.0,-2.3756934118495985,-2.480218205609155,-2.461819332153402,-2.436346354541568
54,540.0,-2.3771195810000907,-2.4826678678654366,-2.4641202527685344,-2.438483823753101
55,550.0,-2.378573385395391,-2.485154984450275,-2.466453588581263,-2.4406525336765266
56,560.0,-2.3800543997095507,-2.487672573902561,-2.4688190935669403,-2.4428518785096256
57,570.0,-2.3815618055761107,-2.4902261905757017,-2.471216516612103,-2.445081898650257
58,580.0,-2.383090288749718,-2.4928121949244817,-2.473645601860722,-2.44734245169471
59,590.0,-2.384608532966482,-2.4954250640340803,-2.476106098551765,-2.4496333079056845
60,600.0,-2.6066012763344597,-2.4980744368573213,-2.478597753288541,-2.4519543152221717
61,610.0,-2.456911659179805,-2.500753274844632,-2.481120319349726,-2.454305256577558
62,620.0,-2.3911345741405747,-2.5034639646906647,-2.483673540611788,-2.4566859546051547
63,630.0,-2.3938735242065308,-2.506205321657533,-2.48625716923268,-2.4590962205287434
64,640.0,-2.396672302989883,-2.5089780639988972,-2.4888709585140742,-2.4615358335137807
65,650.0,-2.399540442442401,-2.5117824895958427,-2.491514656419595,-2.4640046127762387
66,660.0,-2.4024805209871873,-2.514616570158587,-2.4941880208047165,-2.4665023774160098
67,670.0,-2.405485630878155,-2.5174815603719005,-2.4968908008845796,-2.4690288807669507
68,680.0,-2.4085504542120213,-2.5203748228999414,-2.4996227605645216,-2.471583947832439
69,690.0,-2.411671696547886,-2.5232985638396745,-2.502383652527369,-2.474167394236095
70,700.0,-2.414845287459338,-2.5262518448082867,-2.5051732367897563,-2.4767791729261566
71,710.0,-2.4180685628154475,-2.5292342492597104,-2.507991276331193,-2.4794187149344835
72,720.0,-2.421338829936424,-2.5322461291753,-2.510837537777523,-2.482086012098092
73,730.0,-2.4246550841177013,-2.535286610928913,-2.513711780964667,-2.484780863389768
74,740.0,-2.4280161537780427,-2.5383551999222296,-2.5166137375065545,-2.487503068475868
75,750.0,-2.431418144755446,-2.541452421944626,-2.5195432518302923,-2.490252412369106
76,760.0,-2.4348625179201857,-2.544578390159364,-2.5225000583195363,-2.493028705669633
77,770.0,-2.4383470751961567,-2.5477319419206137,-2.5254839253784764,-2.4958317524096243
78,780.0,-2.441870994293467,-2.550913463907874,-2.528494641911028,-2.4986613337601105
79,790.0,-2.4454333840426434,-2.554121824856738,-2.5315319766605726,-2.5015172515266046
80,800.0,-2.4490333515496068,-2.557358198355429,-2.5345957119304994,-2.504399325044717
81,810.0,-2.4526703374334677,-2.560621466147885,-2.537685634184658,-2.5073073478910635
82,820.0,-2.456343420235254,-2.5639120345842663,-2.5408015196346394,-2.5102410913861255
83,830.0,-2.4600521713253545,-2.5672292333187228,-2.543943164346084,-2.5132005042349004
84,840.0,-2.463795809045436,-2.570572969479083,-2.5471103532236685,-2.51618511856442
85,850.0,-2.46757364604818,-2.5739432501875874,-2.550302877247465,-2.5191948960890826
86,860.0,-2.4713848879815514,-2.5773397585259903,-2.5535205371536622,-2.5222296495467385
87,870.0,-2.475229902539715,-2.5807614382842163,-2.5567631207442743,-2.5252891390207703
88,880.0,-2.479106282345711,-2.5842103639092646,-2.5600304385130497,-2.528373213497524
89,890.0,-2.483016295895844,-2.5876845317286814,-2.5633222815042744,-2.531481660967914
90,900.0,-2.4869572958124135,-2.591183519337366,-2.566638450378631,-2.5346143074485203
91,910.0,-2.490927788538396,-2.5947080879247575,-2.569978762926998,-2.53777097003765
92,920.0,-2.494930538609855,-2.5982579279716664,-2.5733430187098554,-2.540951418088483
93,930.0,-2.498964782770853,-2.6018326383474024,-2.5767310316198464,-2.5441555149614925
94,940.0,-2.503025550075944,-2.6054318054140064,-2.5801426112363064,-2.5473830549763723
95,950.0,-2.5071195374669046,-2.6090560612716263,-2.583577577358369,-2.5506338589014743
96,960.0,-2.5112406768102358,-2.612704868628745,-2.5870357381028124,-2.5539077189403465
97,970.0,-2.5153883765934526,-2.6163776439227346,-2.5905169238144565,-2.557204501087129
98,980.0,-2.519565851604866,-2.620075559323512,-2.5940209415677113,-2.56052402767385
99,990.0,-2.5237741862427927,-2.6237965851996288,-2.5975476297216145,-2.5638660690313126
100,1000.0,,,,
