,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,-2.831041041108284,-2.79512709965073,-2.8290151442384115,-2.826896354579944,-2.8283096972030917,-2.7585191495860895,-2.7629988876189264
1,10.0,-2.8310428306797197,-2.7951402632240394,-2.8290167821234102,-2.826898370496256,-2.828311362971614,-2.758523383607294,-2.7630022957246365
2,20.0,-2.8310710285997907,-2.79523298200421,-2.8290457916118603,-2.8269277510359414,-2.8283404088741,-2.7585898232542276,-2.7630620790141527
3,30.0,-2.8312008847590096,-2.795473046585885,-2.8291789459567735,-2.82706024625905,-2.828473194021333,-2.7588141742170613,-2.763279103279946
4,40.0,-2.831516558864946,-2.795909725387453,-2.829500146528308,-2.827378419408741,-2.8287931839747955,-2.7592594504655708,-2.7637207498771685
5,50.0,-2.832069837421048,-2.7965736132505308,-2.830060343061296,-2.827932709185065,-2.829351187334199,-2.7599546032772824,-2.7644170769728738
6,60.0,-2.832881658921031,-2.797478437543617,-2.8308799216528655,-2.828743764614543,-2.8301676899436097,-2.7609076160659374,-2.765375795480339
7,70.0,-2.8339541836877338,-2.7986260861182912,-2.8319607611511,-2.829814044913881,-2.8312447694095835,-2.7621151971136975,-2.7665927887362463
8,80.0,-2.8352799499831276,-2.800011431851596,-2.833295275640421,-2.8311365789107596,-2.8325750423897587,-2.7635684268469185,-2.7680582024489038
9,90.0,-2.836847208058246,-2.801625682242204,-2.834871665159107,-2.83270010445271,-2.8341468869138713,-2.7652558922797295,-2.7697597669039182
10,100.0,-2.8386427355663626,-2.8034584195694925,-2.8366766921167814,-2.834491823297334,-2.835947208582448,-2.7671653883494014,-2.7716845543827033
11,110.0,-2.8406532437308187,-2.8054987600215333,-2.8386970697345806,-2.8364987935334187,-2.8379628335980414,-2.7692848150206397,-2.7738198741975113
12,120.0,-2.8428660421734477,-2.807735988537932,-2.8409201130734876,-2.8387085997775374,-2.840181164199555,-2.7716026224589925,-2.7761537017798417
13,130.0,-2.845269313006703,-2.8101598752700894,-2.843334012186468,-2.841109641357488,-2.8425904585510193,-2.774108010935856,-2.7786748547076923
14,140.0,-2.8478521913075667,-2.8127608204581014,-2.8459279100813957,-2.843691224136004,-2.8451799123162855,-2.7767909941309235,-2.7813730374582994
15,150.0,-2.85060475221777,-2.815529901974829,-2.848691887611128,-2.8464435557139276,-2.8479396470746012,-2.779642393463091,-2.7842388196095817
16,160.0,-2.853517951800959,-2.8184588695212067,-2.8516169063566617,-2.8493576974710138,-2.850860656881931,-2.7826537958155897,-2.787263580786745
17,170.0,-2.856583551314461,-2.821540111700493,-2.854694731381466,-2.8524254925972916,-2.853934732192962,-2.785817497351843,-2.7904394440496225
18,180.0,-2.859794039884821,-2.8247666119923593,-2.857917855146551,-2.855639496350495,-2.8571543852138506,-2.789126439971932,-2.7937592062000913
19,190.0,-2.863142557613845,-2.8281318985490596,-2.8612794193244877,-2.8589928987747117,-2.860512773708085,-2.792574151402878,-2.7972162704708476
20,200.0,-2.8666228271680456,-2.8316299981653015,-2.8647731469316473,-2.862479462905184,-2.864003632959414,-2.7961546856650004,-2.800804584165982
21,210.0,-2.8702290885477266,-2.835255385996272,-2.868393278678287,-2.866093460226822,-2.867621214521341,-2.799862572512668,-2.804518583199425
22,220.0,-2.873956046438365,-2.839002944146272,-2.872134518958346,-2.8698296183438106,-2.8713602289058757,-2.803692767235716,-2.808353139828898
23,230.0,-2.877798817686941,-2.842867925692483,-2.8759919828932365,-2.873683074448263,-2.875215800758548,-2.807640608474474,-2.81230351900733
24,240.0,-2.881752889893057,-2.846845913443804,-2.8799611594337184,-2.877649328775233,-2.879183419701497,-2.811701781037108,-2.816365338500725
25,250.0,-2.8858140844772247,-2.850932794149643,-2.8840378642047186,-2.8817242109672248,-2.8832589087500464,-2.8158722798522597,-2.820534532823026
26,260.0,-2.8899785192566547,-2.8551247243077653,-2.8882182148616873,-2.8859038472041987,-2.887438387836772,-2.820148382484506,-2.8248073227546366
27,270.0,-2.8942425826400773,-2.85941811454805,-2.892498598972601,-2.890184628298114,-2.891718242360517,-2.82452662110067,-2.8291801885636394
28,280.0,-2.8986029062792094,-2.8638095929664393,-2.8968756426873723,-2.894563188375016,-2.896095106387089,-2.829003759418416,-2.8336498443505955
