calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a150899-b010-4074-b131-2369b832c0aa,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,4.0899742120382205,4.0899742120382205,90.0,90.0,90.0,1e-08,negative,124.243,93.875,93.875,-0.000,-0.000,0.000,93.875,124.243,93.875,-0.000,-0.000,-0.000,93.875,93.875,124.243,-0.000,0.000,0.000,0.000,0.000,0.000,46.422,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.422,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.422
3a150899-b010-4074-b131-2369b832c0aa,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,4.0899742120382205,4.0899742120382205,90.0,90.0,90.0,1e-08,positive,124.243,93.875,93.875,0.000,0.000,0.000,93.875,124.243,93.875,0.000,-0.000,0.000,93.875,93.875,124.243,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.422,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.422,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.422
d21a52cb-ac2d-47f0-ba88-a7bd8dc6aacf,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,4.0899742120382205,4.0899742120382205,90.0,90.0,90.0,1e-07,negative,124.243,93.875,93.875,-0.000,-0.000,0.000,93.875,124.243,93.875,-0.000,-0.000,-0.000,93.875,93.875,124.243,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.422,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.422,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.422
d21a52cb-ac2d-47f0-ba88-a7bd8dc6aacf,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,4.0899742120382205,4.0899742120382205,90.0,90.0,90.0,1e-07,positive,124.243,93.875,93.875,0.000,0.000,0.000,93.875,124.243,93.875,0.000,0.000,-0.000,93.875,93.875,124.243,0.000,0.000,0.000,0.000,-0.000,-0.000,46.422,0.000,0.000,-0.000,0.000,-0.000,0.000,46.422,0.000,-0.000,-0.000,0.000,0.000,0.000,46.422
79ddf099-e9c4-4810-b0a2-7e020c43ccb8,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,4.0899742120382205,4.0899742120382205,90.0,90.0,90.0,1e-06,negative,124.244,93.876,93.876,-0.000,-0.000,0.000,93.876,124.244,93.876,-0.000,-0.000,-0.000,93.876,93.876,124.244,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.422,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.422,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.422
79ddf099-e9c4-4810-b0a2-7e020c43ccb8,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,4.0899742120382205,4.0899742120382205,90.0,90.0,90.0,1e-06,positive,124.243,93.875,93.875,0.000,0.000,-0.000,93.875,124.243,93.875,0.000,0.000,-0.000,93.875,93.875,124.243,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.422,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.422,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.422
6c0746d4-4a73-45eb-abd2-21ceb4b69469,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A15--beta-W,A15--beta-W,5.23480362126932,5.23480362126932,5.23480362126932,90.0,90.0,90.0,1e-08,negative,197.064,53.589,53.589,-0.000,-0.000,-0.000,53.589,197.064,53.589,-0.000,-0.000,-0.000,53.589,53.589,197.064,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.531,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.531,-0.000,0.000,-0.000,0.000,0.000,0.000,10.531
6c0746d4-4a73-45eb-abd2-21ceb4b69469,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A15--beta-W,A15--beta-W,5.23480362126932,5.23480362126932,5.23480362126932,90.0,90.0,90.0,1e-08,positive,197.064,53.589,53.589,-0.000,0.000,0.000,53.589,197.064,53.589,0.000,0.000,0.000,53.589,53.589,197.064,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.531,0.000,-0.000,-0.000,0.000,0.000,0.000,10.531,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.531
29f23378-3a1c-4727-8f94-dfebbba91019,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A15--beta-W,A15--beta-W,5.23480362126932,5.23480362126932,5.23480362126932,90.0,90.0,90.0,1e-07,negative,197.680,53.281,53.281,0.000,0.000,-0.000,53.281,197.680,53.281,-0.000,0.000,-0.000,53.281,53.281,197.680,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.902,0.000,0.000,-0.000,0.000,-0.000,0.000,-4.902,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.902
29f23378-3a1c-4727-8f94-dfebbba91019,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,A15--beta-W,A15--beta-W,5.23480362126932,5.23480362126932,5.23480362126932,90.0,90.0,90.0,1e-07,positive,197.680,53.281,53.281,0.000,0.000,-0.000,53.281,197.680,53.281,-0.000,-0.000,-0.000,53.281,53.281,197.680,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.902,-0.000,0.000,0.000,-0.000,0.000,-0.000,-4.902,0.000,0.000,0.000,-0.000,0.000,0.000,-4.902
