,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,0.5338455793298104,2.8343429713884887,0.41391204373207696
2,20.0,1.8367927864034561,7.727888118137138,2.2792610739327643
3,30.0,3.1404121895768387,10.002609140508,4.679316600901062
4,40.0,4.095672670330985,10.972254026203201,6.610270233538194
5,50.0,5.034605949322679,11.442184330147061,8.047061776192542
6,60.0,5.1796326923378055,11.699299222149005,9.18957289081172
7,70.0,5.694436857497505,11.848530857042178,10.190552882005118
8,80.0,8.884669018889007,11.947153391448511,11.134646207249872
9,90.0,1.333131992385921,12.014416507810793,12.055738654136507
10,100.0,9.455154756049751,12.075442428197789,12.959949051602074
11,110.0,4.714572561114551,12.138183658732672,13.84333743209501
12,120.0,9.135510171764253,12.205389358040199,14.69968397428773
13,130.0,7.365086584768338,12.281884533193555,15.51782048579418
14,140.0,7.852250445613551,12.376767148148277,16.28808169992261
15,150.0,7.707363087907058,12.480725505847529,17.027843085736453
16,160.0,8.576365140625331,12.602445389552885,17.70005155889974
17,170.0,8.564523346181153,12.7209024884953,18.33496646957692
18,180.0,8.948774829547032,12.889077703736469,18.919238347686004
19,190.0,9.292470829590462,13.027628123112454,19.45768977647227
20,200.0,9.65843372576419,13.191356185412562,19.928133327691267
21,210.0,10.022077891287223,13.35583432771573,20.398635439918944
22,220.0,10.413188713205187,13.528325276517206,20.778859084928165
23,230.0,10.822261507498924,13.703016529591645,21.14157435942633
24,240.0,11.264574575047392,13.859936602692933,19.12191377010201
25,250.0,11.699994341904231,14.080769424334669,26.058149232886183
26,260.0,12.166789531570634,14.235794325647026,20.855648450668124
27,270.0,12.647972962731913,14.41080288641139,21.89423576212482
28,280.0,13.163719617044352,14.55344084513551,21.571612719107925
29,290.0,13.660327486674609,14.802666890448418,23.233180535051794
30,300.0,14.208455451970675,14.924298961641336,22.67887197928632
31,310.0,14.746553326430337,15.091063363041211,22.92157063997498
32,320.0,15.300666402291414,15.221030673219085,22.97852011721568
33,330.0,15.875998887057653,15.450450337372036,23.145960294433802
34,340.0,16.460222321563254,15.541227772772826,23.165459263856427
35,350.0,17.04319797850891,15.705677665388468,23.233675925560327
36,360.0,17.644012239924677,15.822016526708984,23.280162396929157
37,370.0,18.25242656375226,16.161709811136596,23.32067924476388
38,380.0,18.8650017926414,16.12065194925018,23.349687225069406
39,390.0,19.463917176581017,16.083117394453616,23.343745515463475
40,400.0,20.112583504233513,17.026336681373184,23.3614118998692
41,410.0,20.711035042888973,15.660636194995748,23.355245453710094
42,420.0,21.344598007378703,15.375240409499678,23.354738424599258
43,430.0,21.953495867214034,14.368858167565547,23.34500010999836
44,440.0,22.555419775160175,53.779943164203296,23.323073872345596
45,450.0,23.153906511917306,-43.622870897867536,23.304082581038113
46,460.0,23.745633542864027,44.83161289739887,23.284393389088116
47,470.0,24.813128041011428,17.724541072064408,23.258329371237252
48,480.0,25.137595580818054,13.287624060486035,23.234968951911437
49,490.0,24.829795616935353,21.9475991924694,23.199653947758392
50,500.0,27.405280269587546,20.19197801134107,23.178072744274928
51,510.0,26.59441442936425,12.93057169833205,23.14721009787311
52,520.0,26.674882222668444,20.519101792613323,23.117840125977956
53,530.0,28.49163143784922,16.05929129267315,23.084570409665016
54,540.0,29.683211472373056,18.039697239082702,23.062077513007676
55,550.0,28.58248893876653,18.939135895525737,23.021454884668085
56,560.0,28.278726192649625,18.050731261018694,22.998907983511067
57,570.0,32.33784680303063,17.37777797722668,22.982644556708962
58,580.0,30.09032550479896,18.583321918556678,22.934365242691722
59,590.0,29.54907199289501,18.4880763332956,22.918815026490723
60,600.0,33.21258462160305,18.016177119756282,22.889371935883478
61,610.0,33.4325379745474,18.961582944752404,22.889633635563474
62,620.0,29.303456673644845,18.52185174429424,22.827496048160942
63,630.0,36.628725838950906,18.498917218894977,22.823256963672957
64,640.0,31.611896940094738,18.902647642922556,22.800107838687865
65,650.0,32.020930197859,18.79414223804661,22.774240687478564
66,660.0,37.36551398596857,18.81419827642772,22.84541902083909
67,670.0,30.98547438514113,18.95791686915066,22.60702043071045
68,680.0,36.2271739777873,19.078909306723673,22.79079541925047
69,690.0,37.21921453868274,18.97450641851457,22.70401528441736
70,700.0,33.410581014799284,19.193502743579288,22.690852651757783
71,710.0,33.424413996021215,19.186287422400675,22.679758801472953
72,720.0,37.56407974181908,19.207643608098227,22.67225549791006
73,730.0,35.93013451539435,19.345558754274023,22.645843967678434
74,740.0,36.172748195969774,19.449639715266464,22.635341006948728
75,750.0,37.96351085992323,19.309161487787957,22.630609058766755
76,760.0,32.63375441555943,19.472617819756724,22.613704964282444
77,770.0,38.434419611557075,19.584696826799973,22.78233268614319
78,780.0,36.70041290442851,19.64316317417065,22.474331337605932
79,790.0,36.73588478825062,19.559152453209848,22.592957965473786
80,800.0,38.22062274242061,19.716660770803983,22.59579302156896
81,810.0,35.69332985053892,19.68300735786317,22.58476539837261
82,820.0,34.64536382847313,19.8732935828155,22.582580159946215
83,830.0,39.05259134767231,19.804394985997785,22.575882977971244
84,840.0,38.66451628355464,19.78392649401921,22.575877375536958
85,850.0,34.9540866424452,20.00084227790145,22.56815702568702
86,860.0,37.278169971966975,19.87535450524146,22.573576885513358
87,870.0,37.08214914659029,20.079172638998347,22.56577439294436
88,880.0,36.76398524595162,20.063289888933447,22.224375185325034
89,890.0,36.04011473002913,19.951565136996166,22.766370307800642
90,900.0,37.735587690298075,20.26307937887101,22.60243018935216
91,910.0,37.71261524719647,20.14862242387841,22.550357965909093
92,920.0,37.15334295789256,20.147857949781088,22.544489484158504
93,930.0,35.56268012832321,20.693907518421394,22.557195295500026
94,940.0,37.70142553453999,19.47013591777425,22.531066595356947
95,950.0,36.21800376904016,21.048553592807515,22.56559277470583
96,960.0,36.57693243240786,20.47810575227961,22.529352287289292
97,970.0,36.84494174590814,19.286585591656085,23.0840443348193
98,980.0,36.49436872038745,20.898597495516615,22.076021136409185
99,990.0,36.421481431622745,20.566918078906525,22.567422268485394
100,1000.0,,,
