,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,0.0
1,10.0,1.5380128991745792
2,20.0,4.323770760297104
3,30.0,7.539691694341405
4,40.0,9.980337094765337
5,50.0,11.628901883515143
6,60.0,12.727721877746788
7,70.0,13.471200380619734
8,80.0,13.984969621600763
9,90.0,14.347842912024785
10,100.0,14.611872845309303
11,110.0,14.808795423942886
12,120.0,14.962756938183826
13,130.0,15.090185862964159
14,140.0,15.201235771503127
15,150.0,15.303869859540624
16,160.0,15.404787297845965
17,170.0,15.502580627575947
18,180.0,15.60303333349841
19,190.0,15.705616963328952
20,200.0,15.804587149008512
21,210.0,15.908701321579947
22,220.0,16.009211184994154
23,230.0,16.13853265055728
24,240.0,16.19586626855447
25,250.0,16.311951927684774
26,260.0,16.40532880574764
27,270.0,16.49759202394398
28,280.0,16.585604140318374
29,290.0,16.672160442757992
30,300.0,16.803496761699297
31,310.0,16.78497072703221
32,320.0,16.90041564869354
33,330.0,16.97124630541636
34,340.0,17.032804736537333
35,350.0,17.09927903217018
36,360.0,17.148958491985496
37,370.0,17.207764500989118
38,380.0,17.26247325993654
39,390.0,17.31219718684537
40,400.0,17.354352005332988
41,410.0,17.408387730394335
42,420.0,17.439362933025393
43,430.0,17.644585826361702
44,440.0,17.382955441779476
45,450.0,17.565499485317414
46,460.0,17.60396089734465
47,470.0,17.65786989353488
48,480.0,17.683905269338627
49,490.0,17.713899551072306
50,500.0,17.767084821098855
51,510.0,17.80873936940429
52,520.0,17.842481272842964
53,530.0,17.597776943367382
54,540.0,18.243818329103053
55,550.0,17.992613782015948
56,560.0,18.002104937895595
57,570.0,18.091967723829192
58,580.0,18.094284591234686
59,590.0,17.924419210630383
60,600.0,18.343351523991924
61,610.0,19.531275976429793
62,620.0,17.000229199888174
63,630.0,18.52044794124998
64,640.0,18.440811109026917
65,650.0,18.821886323902326
66,660.0,18.659068212042467
67,670.0,17.787401630843142
68,680.0,19.15234326559722
69,690.0,18.39679436459795
70,700.0,20.60760598933087
71,710.0,17.22192772331345
72,720.0,12.853664555290257
73,730.0,12.396153448705126
74,740.0,30.40879119212829
75,750.0,20.624190547792015
76,760.0,49.37697494211452
77,770.0,-28.50024719032431
78,780.0,57.894565880270335
79,790.0,-3.3122014819943346
80,800.0,23.561898631403466
81,810.0,19.854112824721447
82,820.0,19.90152888883073
83,830.0,21.04856989015108
84,840.0,18.023653140615608
85,850.0,21.012078031423982
86,860.0,20.777174572248708
87,870.0,21.2477061404517
88,880.0,19.362425581576115
89,890.0,20.768186941393456
90,900.0,19.978217450871206
91,910.0,19.470252365911882
92,920.0,24.726994600797696
93,930.0,20.396397489961164
94,940.0,20.00131873475711
95,950.0,22.103442971212424
96,960.0,21.346302251315738
97,970.0,19.691118718102715
98,980.0,22.95835900954032
99,990.0,21.579523781860875
100,1000.0,
