,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,0.0
1,10.0,0.025714799377238678
2,20.0,0.8234742099717247
3,30.0,3.415490934926272
4,40.0,6.376995376476127
5,50.0,8.791611734879178
6,60.0,10.576143457692453
7,70.0,11.86974205554094
8,80.0,12.814791389178358
9,90.0,13.516887356867343
10,100.0,14.048498008196288
11,110.0,14.458605922175074
12,120.0,14.780546470100898
13,130.0,15.037367167722227
14,140.0,15.245325582248856
15,150.0,15.416153413435998
16,160.0,15.558528096282007
17,170.0,15.679035325040578
18,180.0,15.782801196004952
19,190.0,15.873907870748091
20,200.0,15.955666881503351
21,210.0,16.03079922985792
22,220.0,16.101555201886256
23,230.0,16.169795926041523
24,240.0,16.23705122690892
25,250.0,16.304563170333665
26,260.0,16.373321162729827
27,270.0,16.44409209382389
28,280.0,16.517447464246043
29,290.0,16.593788470991672
30,300.0,16.67336945225662
31,310.0,16.75631978450808
32,320.0,16.84266418289584
33,330.0,16.932341314250852
34,340.0,17.02522064485593
35,350.0,17.121117483784904
36,360.0,17.21980622893743
37,370.0,17.32103186687977
38,380.0,17.424519814080938
39,390.0,17.529984214247254
40,400.0,17.637134824275254
41,410.0,17.745682630702092
42,420.0,17.855344341091676
43,430.0,17.965845891945268
44,440.0,18.07692510798517
45,450.0,18.188333638362565
46,460.0,18.299838284395396
47,470.0,18.411221821848336
48,480.0,18.522283408972925
49,490.0,18.632838660125245
50,500.0,18.742719453974306
51,510.0,18.851773535338705
52,520.0,18.959863960657177
53,530.0,19.06686842897235
54,540.0,19.17267853320068
55,550.0,19.277198960203325
56,560.0,19.38034666279388
57,570.0,19.482050022193977
58,580.0,19.58224801554682
59,590.0,19.680889399792306
60,600.0,19.77793192045449
61,610.0,19.873341551613255
62,620.0,19.96709177146975
63,630.0,20.0591628763841
64,640.0,20.149541335035952
65,650.0,20.238219183408937
66,660.0,20.325193460503883
67,670.0,20.410465684116705
68,680.0,20.49404136557677
69,690.0,20.575929561986744
70,700.0,20.656142464308306
71,710.0,20.734695019476607
72,720.0,20.811604584606485
73,730.0,20.886890611367495
74,740.0,20.960574358560265
75,750.0,21.03267863095977
76,760.0,21.103227542572217
77,770.0,21.172246302476616
78,780.0,21.239761021529155
79,790.0,21.305798538286126
80,800.0,21.370386262585917
81,810.0,21.433552035337993
82,820.0,21.495324003134012
83,830.0,21.55573050642708
84,840.0,21.614799980064905
85,850.0,21.67256086509849
86,860.0,21.729041530833133
87,870.0,21.78427020618625
88,880.0,21.838274919482352
89,890.0,21.891083445901483
90,900.0,21.942723261824522
91,910.0,21.993221505437486
92,920.0,22.04260494295522
93,930.0,22.09089993991864
94,940.0,22.138132437048352
95,950.0,22.18432793019554
96,960.0,22.229511453956384
97,970.0,22.27370756856558
98,980.0,22.316940349730555
99,990.0,22.35923338106368
100,1000.0,22.40060974885422
