,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,133.1155713374998,130.08711480217517,133.67318898261396,136.11668822850507
1,10.0,133.09872437413364,130.06049242887124,133.66899046451638,136.10401114826166
2,20.0,132.95447560340224,129.93451276255556,133.60128260052568,136.01934569148804
3,30.0,132.63519455193605,129.76090095047346,133.41552136188145,135.8457856475777
4,40.0,132.16502627425467,129.61209043512605,133.13216057723537,135.61381197308708
5,50.0,131.57533334356816,129.53089215920255,132.78587066346893,135.3561412427117
6,60.0,130.88776626971892,129.53733986895173,132.40293912456045,135.09506510297098
7,70.0,130.11618044108843,129.63919445538693,131.99998401962924,134.84331034456673
8,80.0,129.2702802216037,129.8384551693783,131.58683262833534,134.60738620180533
9,90.0,128.35775471718006,130.13465306708758,131.16914400291088,134.3902586602624
10,100.0,127.38529623052135,130.52637433193848,130.75014894557717,134.19301161876658
11,110.0,126.35904996385986,131.01196095985833,130.33168689749965,134.0157779979483
12,120.0,125.2848281193073,131.58983274850073,129.91480339353944,133.8582382641704
13,130.0,124.16821218361648,132.25846763587703,129.50008673851403,133.71988528292965
14,140.0,123.0146113967341,133.0166625446797,129.08786396460843,133.60015481413842
15,150.0,121.829320805287,133.86334219386055,128.67830771366047,133.49849532756025
16,160.0,120.61754166820661,134.79757909412749,128.27150841312837,133.4143875656365
17,170.0,119.3844330919925,135.81878052385048,127.86750517288887,133.34736695551285
18,180.0,118.1351446217261,136.92634615493157,127.46630618972051,133.2970186801925
19,190.0,116.87483613069335,138.11973177029486,127.06791020395458,133.26297217374605
20,200.0,115.60874794576011,139.39859761392077,126.67230768454526,133.24490615876417
21,210.0,114.34216695354203,140.76289457144597,126.27948359824815,133.24253852880153
22,220.0,113.08056534053313,142.2123552769709,125.88942662733665,133.25562086110745
23,230.0,111.82953962621951,143.74683445804075,125.50212556745981,133.28393082842288
24,240.0,110.59487882346845,145.36680501518126,125.11757009409938,133.32727574216975
25,250.0,109.38261706818054,147.07143961771786,124.73575357424917,133.38548751849495
26,260.0,108.19907909855715,148.81219261447004,124.35666875735892,133.4584038224849
27,270.0,107.05080048141978,150.73167116105938,123.9803181986031,133.54590201563764
28,280.0,105.94479901504806,152.70902790933258,123.60669978600863,133.64784303462818
29,290.0,104.88849213747834,154.7459071667456,123.23580867072054,133.7641366109156
30,300.0,103.88936979773959,156.8810519618282,122.86764753884982,133.89467881612973
31,310.0,102.95585307725631,159.10001966499337,122.5022328857514,134.0393583657103
32,320.0,102.09706609866137,161.40600468969504,122.139559515822,134.1981096761298
33,330.0,101.32058730091723,163.79979482523578,121.77962748981115,134.37087613077782
34,340.0,100.63816617352104,166.28109439458794,121.42245252718246,134.5575459385934
35,350.0,100.05967226051571,168.85039447757484,121.0680378825939,134.75808735255637
36,360.0,99.59356791171591,171.5077071197853,120.71639042466165,134.9724425837496
37,370.0,99.2576068347301,174.25363100868938,120.36752634841936,135.20053389062792
38,380.0,99.05562895880604,177.08871178568867,120.02144215068931,135.4422865648137
39,390.0,99.00542337109296,180.01333767324076,119.67815446758715,135.69771252138105
40,400.0,99.11876938500943,183.02763699406003,119.33766371509296,135.96673356341813
41,410.0,99.41558904947713,186.13209655479088,118.99997564630509,136.2492774372078
42,420.0,99.68328207844039,189.3271453153061,118.66511184125949,136.54532757855847
43,430.0,100.58165936131441,192.61337685141075,118.33307552741562,136.85486927022365
44,440.0,101.47283109239373,195.9909415114662,118.00385609508548,137.1778123109179
45,450.0,102.58472304909404,199.46037371561948,117.67748818221652,137.5141687097283
46,460.0,103.96401681307948,203.0221413540767,117.35396396182418,137.86381541419829
47,470.0,105.59122807082791,206.67629182757642,117.03330203493152,138.22679736522127
48,480.0,107.49093451485054,210.42346551400007,116.7154954641133,138.60302877386434
49,490.0,109.66571121719566,214.2638729274691,116.40056797952833,138.99253387114618
50,500.0,112.12997941198147,218.1979752633256,116.08850391546683,139.39523254224156
51,510.0,114.88782100364794,222.22601405147597,115.7793143105254,139.81103822332605
52,520.0,117.95974902235798,226.34659494360943,115.47301493266504,140.23996249377865
53,530.0,121.33664071414181,230.5641070469355,115.16959782693775,140.68200547929507
54,540.0,125.0299567520717,234.876537333511,114.86909851842861,141.13710689554145
55,550.0,129.0428232781135,239.2842504858729,114.57146463502417,141.6052800335387
56,560.0,133.3761662672714,243.7874788448495,114.27678608985646,142.08643075867633
57,570.0,138.04153785076284,248.38287864988115,113.9849371952231,142.58052003866342
58,580.0,143.02695620222448,253.0761264029616,113.69606139067312,143.08754717276497
59,590.0,148.33500418627509,257.8652727985251,113.41009420431557,143.60720307631598
60,600.0,153.97227904634514,262.7504915893259,113.12701845873303,144.14002498703945
61,610.0,159.9247342030751,267.72882490331875,112.84686020347704,144.6855450668567
62,620.0,166.19098440236132,272.80583006224447,112.56962243634565,145.2438864184631
63,630.0,172.7779463296194,277.9791273740851,112.29531961995828,145.8150515639422
64,640.0,179.66248925732023,283.2489212859781,112.02394045285781,146.39881035019903
65,650.0,186.85984413884455,288.6150950974139,111.75546944398626,146.995133437839
66,660.0,194.35145772795053,294.0777850344098,111.48989987255992,147.6044097656234
67,670.0,202.13548590651575,299.63695244385696,111.22726704801194,148.22579212572512
68,680.0,210.2068449065551,305.29264044707895,110.96754181794016,148.8603675751372
69,690.0,218.55880325091476,311.0358387410863,110.71081574405622,149.5073547708814
70,700.0,227.18571570217176,316.88302113954063,110.45691581835412,150.16627067180005
71,710.0,236.08114364135983,322.82627890425994,110.20599638842037,150.8382086990074
72,720.0,245.23886695845698,328.8656910339837,109.95796375691826,151.5221474512464
73,730.0,254.6526646319628,335.0060235990079,109.71279943741142,152.21884181330583
74,740.0,264.31626888958584,341.23795734587037,109.47060706505687,152.92784432461008
