,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1183222 a=2.7898,mp-1229012 a=2.7989
0,0.0,-3.2649673964383545,-3.379321766037702,-3.4265915656982755,-3.435620420259766
1,10.0,-3.264976753974353,-3.3793247818580556,-3.426594423194093,-3.435622042595755
2,20.0,-3.265062844189008,-3.3793778094371203,-3.4266334446467326,-3.4356525516438823
3,30.0,-3.265318151943622,-3.3795727244190576,-3.4267892592939106,-3.435790599459063
4,40.0,-3.265807248187232,-3.379981870865704,-3.4271349621680027,-3.4361122380732367
5,50.0,-3.266558357437324,-3.3806421598064955,-3.4277106048646804,-3.436660871117232
6,60.0,-3.2675756500939577,-3.381565936121312,-3.428531521609616,-3.437454162082047
7,70.0,-3.268850082457335,-3.382751766411217,-3.4295987485004993,-3.4384944620719335
8,80.0,-3.2703679130877252,-3.3841912495492212,-3.430905889969993,-3.439776003956642
9,90.0,-3.272114037672505,-3.3858728654397043,-3.4324430482232056,-3.441289132023977
10,100.0,-3.2740736846042466,-3.3877840442077263,-3.4341989791765335,-3.4430226349218866
11,110.0,-3.2762333278648974,-3.3899122343172676,-3.436162215304687,-3.444964984333558
12,120.0,-3.2785805359780635,-3.392245424197508,-3.4383216508998142,-3.447104965636443
13,130.0,-3.2811043838289202,-3.394772381629784,-3.440666799482717,-3.449431976680829
14,140.0,-3.2837949033125176,-3.3974827156276013,-3.4431879132059287,-3.451936147851404
15,150.0,-3.2866442804623217,-3.4003668852962297,-3.4458759915779082,-3.45460836689123
16,160.0,-3.289646089198046,-3.4034161444468514,-3.4487227623206684,-3.457440256419306
17,170.0,-3.29277868039949,-3.4066224930323674,-3.4517206271547116,-3.460424128272401
18,180.0,-3.296068667883131,-3.409978592300572,-3.4548626205849247,-3.463552926717632
19,190.0,-3.2994790567415637,-3.413477720991543,-3.4581423358100483,-3.466820171921719
20,200.0,-3.303017113997703,-3.417113697387766,-3.4615538865594497,-3.4702199062448287
21,210.0,-3.3066794865335263,-3.4208808320636397,-3.4650918494784064,-3.4737466407022017
22,220.0,-3.31045967184766,-3.424773871041894,-3.468751215462077,-3.477395309758096
23,230.0,-3.314355176656529,-3.4287879704763826,-3.4725273543058175,-3.481161228343604
24,240.0,-3.318361112174623,-3.432918612538242,-3.4764159727935104,-3.485040056182106
25,250.0,-3.322476254140225,-3.4371616435850907,-3.480413079623211,-3.4890277589235157
26,260.0,-3.326697822792886,-3.441513125589654,-3.4845149830629247,-3.4931205887276087
27,270.0,-3.331021405193428,-3.4459694656516238,-3.488718202964713,-3.4973150436795253
28,280.0,-3.3354469123601933,-3.450527252118953,-3.4930195298011153,-3.501607857523658
29,290.0,-3.3399709537685167,-3.4551833029978503,-3.4974159293136817,-3.5059959713164512
30,300.0,-3.344592686702888,-3.459934660502095,-3.5019045690931434,-3.5104765168237266
31,310.0,-3.3493094676424966,-3.4647784513793614,-3.506482789933128,-3.5150467989602823
32,320.0,-3.354119958106318,-3.469712076971966,-3.5111480822524412,-3.519704285133096
33,330.0,-3.35902272751791,-3.474732972593271,-3.5158980937199282,-3.5244465831168763
34,340.0,-3.3640162838726786,-3.4798388581162953,-3.5207305997719365,-3.5292714420722113
35,350.0,-3.369099455410875,-3.485027444366391,-3.525643486933678,-3.5341767277532647
36,360.0,-3.3742709597788005,-3.4902968378345696,-3.530634786560108,-3.5391604255837756
37,370.0,-3.379529608168912,-3.4956446808573456,-3.5357025846387002,-3.5442206212319016
38,380.0,-3.3848744425671837,-3.5010689806724904,-3.5408451026392957,-3.5493555016171054
39,390.0,-3.3903044425578575,-3.5065684893964755,-3.5460606463939524,-3.5545633418140383
40,400.0,-3.3958186093943756,-3.5121409351961344,-3.5513475913326973,-3.5598425008822474
41,410.0,-3.4014160590391613,-3.517785156572059,-3.5567044081310644,-3.5651914176435424
42,420.0,-3.4070959659532973,-3.523498625025285,-3.5621296390659682,-3.5706086015859717
43,430.0,-3.4128573583181177,-3.529269048302063,-3.5676218536517825,-3.5760926327751412
44,440.0,-3.4186995499018873,-3.535113614234762,-3.573179745724634,-3.581642146371644
45,450.0,-3.4246216741908526,-3.541051162119772,-3.5788020114125323,-3.5872558488479007
46,460.0,-3.430622877784123,-3.5470244810981892,-3.584487445818127,-3.5929324930907427
47,470.0,-3.436702523251361,-3.5530668123878533,-3.5902348768886956,-3.5986708891528334
48,480.0,-3.4428597404486183,-3.5591690662781286,-3.5960431693339854,-3.604469892970655
49,490.0,-3.44909376961855,-3.565333663853813,-3.6019112555293145,-3.6103284041029666
50,500.0,-3.455403853437042,-3.5715558622043626,-3.6078381030239455,-3.6162453692307777
51,510.0,-3.461789220334274,-3.5778417314813655,-3.613822710138579,-3.622219783313001
52,520.0,-3.4682490893151035,-3.5841753228932878,-3.6198641200025072,-3.628250660292215
53,530.0,-3.4747826719150656,-3.590571929701972,-3.6259614130463635,-3.634337062451461
54,540.0,-3.481389124044798,-3.597022112780078,-3.632113720275306,-3.6404780903637044
