,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,0.24596806757204828,2.618548857811419,0.20043737620741622
2,20.0,2.080243358625243,7.910057859280709,1.9637369003320948
3,30.0,4.490185326258208,10.106306913412936,4.440709799992316
4,40.0,6.485969185444381,11.060960866726909,6.50893288915621
5,50.0,7.963460369633704,11.54316184399694,8.033550745572434
6,60.0,9.058151543352764,11.816814034647308,9.173627724571466
7,70.0,9.923693266891155,11.986027832292777,10.097168975575844
8,80.0,10.673012679444867,12.097652171089445,10.915668269597637
9,90.0,11.373232253793324,12.175090715131192,11.687755319442617
10,100.0,12.056782473412587,12.231037055483169,12.437503501570427
11,110.0,12.734458664450642,12.272844239221415,13.170365865576992
12,120.0,13.40562012218525,12.305007748092978,13.883511335479627
13,130.0,14.06480232096353,12.330404682753942,14.571550428539426
14,140.0,14.705456735051413,12.350953701255907,15.229297633385702
15,150.0,15.321779346489002,12.367987282754948,15.852862083931077
16,160.0,15.909411517696999,12.382472926528648,16.4398878523614
17,170.0,16.465543566614606,12.395150655204557,16.98941213424232
18,180.0,16.988742326306284,12.406621395162642,17.501587657887868
19,190.0,17.478680979815355,12.41740462871755,17.977388388726293
20,200.0,17.935861352020307,12.427975556388505,18.418349185263175
21,210.0,18.361368511031117,12.43878786708151,18.82635548272069
22,220.0,18.756670740240292,12.450286102373624,19.203482952837152
23,230.0,19.123464851549517,12.462910493187454,19.551880562905044
24,240.0,19.46356124744547,12.477096511764758,19.873688659165417
25,250.0,19.778801465653697,12.493270952820872,20.170984041777803
26,260.0,20.071001113972567,12.511846012691588,20.445745161960094
27,270.0,20.34191203272105,12.533212526778133,20.69983192027392
28,280.0,20.593198657177606,12.557733242288437,20.934975798540794
29,290.0,20.826424636976906,12.5857367479108,21.1527771156311
30,300.0,21.043046702991905,12.61751246057518,21.354707042930006
31,310.0,21.244413531262143,12.653306886118113,21.542112668739072
32,320.0,21.43176794874488,12.693321226466395,21.71622389397468
33,330.0,21.60625128146229,12.737710298957362,21.878161307322156
34,340.0,21.76890898825631,12.786582659592435,22.028944455510942
35,350.0,21.92069697770575,12.840001776154802,22.169500117717426
36,360.0,22.062488192272305,12.897988073569948,22.30067033119765
37,370.0,22.19507917912399,12.960521667379622,22.42322001278929
38,380.0,22.319196464536557,13.027545606829431,22.537844088863835
39,390.0,22.43550261799636,13.098969462891656,22.64517409286544
40,400.0,22.544601940835634,13.174673115179713,22.74578422092266
41,410.0,22.647045748007255,13.254510612778034,22.840196856356506
42,420.0,22.74333723451526,13.338314005550462,22.92888758671634
43,430.0,22.833935933208764,13.425897063305094,23.01228974436915
44,440.0,22.91926178036051,13.517058819396127,23.09079850545357
45,450.0,22.999698811229493,13.61158689254094,23.164774583285354
46,460.0,23.07559851089875,13.70926055545293,23.23454755198133
47,470.0,23.147282846971983,13.809853531485535,23.300418834712826
48,480.0,23.215047010696754,13.9131365108106,23.362664389020754
49,490.0,23.279161892288172,14.018879385946999,23.421537119334626
50,500.0,23.339876314965245,14.126853212885885,23.477269044387818
51,510.0,23.397419050600828,14.23683190894352,23.53007324478697
52,520.0,23.452000638223243,14.348593701914904,23.580145613640056
53,530.0,23.503815024793614,14.46192234748682,23.62766643087648
54,540.0,23.55304104606314,14.576608133240226,23.672801779835353
55,550.0,23.599843763564117,14.692448688256482,23.715704822756795
56,560.0,23.644375672338683,14.809249617384955,23.756516950064363
57,570.0,23.686777792503634,14.926824978884083,23.795368816742887
58,580.0,23.72718065646326,15.044997623404466,23.832381277669672
59,590.0,23.7657052023912,15.163599411347132,23.867666232489732
60,600.0,23.80246358344554,15.28247132454143,23.901327389463756
61,610.0,23.83755990127294,15.401463486968849,23.933460956688176
62,620.0,23.87109087141234,15.520435108034992,23.964156268185288
63,630.0,23.903146427427234,15.639254360655135,23.993496351526254
64,640.0,23.933810269877597,15.757798205195368,24.02155844295163
65,650.0,23.96316036560643,15.875952169123195,24.048414455271985
66,660.0,23.99126940222756,15.993610091175999,24.074131403314883
67,670.0,24.018205202211814,16.11067383772746,24.09877179111075
68,680.0,24.044031100494692,16.22705299814448,24.122393964616773
69,690.0,24.068806289116438,16.34266456501909,24.145052433344343
70,700.0,24.092586132069062,16.457432604329206,24.166798163910865
71,710.0,24.115422453162083,16.571287919905906,24.18767884821101
72,720.0,24.137363799483325,16.68416771588362,24.207739148647757
73,730.0,24.158455682687,16.79601526025153,24.227020922569356
74,740.0,24.17874080020931,16.906779552093504,24.245563427879798
75,750.0,24.198259238245264,17.016414994659296,24.263403511567812
76,760.0,24.217048658136406,17.124881075993233,24.28057578272253
77,770.0,24.23514446768565,17.232142058486446,24.29711277145944
