,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1358739302467407,0.1615325042998038,0.0889818161551197,0.07993988687978384
2,20.0,1.267908473848171,1.5868155699551731,0.8071692301924819,0.7816008940732203
3,30.0,3.4495334251967398,4.215924235122241,2.4585259598457148,2.4117466212329535
4,40.0,6.191897845853571,7.327218320892493,4.716698921024719,4.656587759690476
5,50.0,9.106787637842183,10.502346534088499,7.233541785318855,7.169629895082542
6,60.0,11.97877166050008,13.553125750066798,9.795810105190846,9.733424339635842
7,70.0,14.712049615104007,16.410799267392267,12.293131065678635,12.234373218830262
8,80.0,17.273834685316498,19.061204299362817,14.675463077164533,14.620805328520177
9,90.0,19.66074695826899,21.51287755166423,16.924829124653325,16.874061025841446
10,100.0,21.88192187029237,23.782533035745143,19.039314634610626,18.991994100790816
11,110.0,23.9510367257231,25.88874224411989,21.024565379132373,20.980211905876192
12,120.0,25.882687634750646,27.849332886377557,22.889406652431678,22.84757569778807
13,130.0,27.69082809005943,29.680443363945255,24.643637743980303,24.603943533906556
14,140.0,29.38817197574628,31.396299168526724,26.29695748318983,26.25907471958744
15,150.0,30.986039882884825,33.009289442179686,27.85847380280537,27.822131630940557
16,160.0,32.49440109772376,34.530153942248305,29.336512228147672,29.301486125698712
17,170.0,33.92199377280604,35.96819650950466,30.738574499314833,30.70467834996375
18,180.0,35.276468228613005,37.33148970224969,32.0713695336431,32.038448672538216
19,190.0,36.56452849145232,38.62705747810906,33.340876158347776,33.30880155709285
20,200.0,37.79206174646575,39.86103277613215,34.55241669787197,34.521080215017356
21,210.0,38.96425234668292,41.03879109913347,35.710730931157514,35.680041476274134
22,220.0,40.085680237173854,42.16506278206686,36.82004547180513,36.789925921534376
23,230.0,41.16040503009605,43.24402700829656,37.88413654321451,37.85452126360894
24,240.0,42.19203744751505,44.27939049170073,38.906385629511334,38.8772184822649
25,250.0,43.183799908129146,45.27445340383986,39.889828230837836,39.861060964055724
26,260.0,44.138577907559146,46.2321647416528,40.8371962905697,40.808787234870294
27,270.0,45.05896364699415,47.15516896669964,41.75095498446182,41.722867991861335
28,280.0,45.94729315747508,48.045845426325975,42.63333457291663,42.605538149274416
29,290.0,46.80567797234118,48.90634179550691,43.48635797495202,43.45882456729635
30,300.0,47.636032227988196,49.738602553106325,44.311864657077294,44.28457006535096
31,310.0,48.440095925444425,50.54439332180272,45.111531358563994,45.08445424776962
32,320.0,49.219454961064834,51.325321750966204,45.88689010486902,45.8600115985908
33,330.0,49.97555843136316,52.082855499911005,46.639343896999094,46.61264723719344
34,340.0,50.70973363145101,52.81833778032627,47.37018040794307,47.343650668940306
35,350.0,51.423199096248965,53.53300083647142,48.08058396802456,48.05420781506986
36,360.0,52.11707597555369,54.227977676769456,48.771646078757435,48.74541156332648
37,370.0,52.79239798629026,54.90431231733631,49.444374658798594,49.41827104439177
38,380.0,53.45012014602513,55.56296875472905,50.099702195108016,50.073719808416215
39,390.0,54.0911264591464,56.204838849723714,50.738492946640896,50.71262304992494
40,400.0,54.71623670038595,56.83074927482982,51.361549326160215,51.335784007437915
41,410.0,55.32621241793098,57.441467654156014,51.96961756743913,51.94394964565424
42,420.0,55.92176225990312,58.03770800445824,52.563392769574016,52.537815712460095
43,430.0,56.503546712432026,58.62013556959666,53.14352339712093,53.11803124981991
44,440.0,57.072182324685755,59.18937112699668,53.71061530364401,53.68520262649165
45,450.0,57.628245485290876,59.74599483312561,54.265235336928185,54.23989715106738
46,460.0,58.17227580551376,60.29054966546267,54.80791457610009,54.78264631580365
47,470.0,58.70477915678945,60.8235445102591,55.339151244170814,55.31394871494047
48,480.0,59.226230403745724,61.34545693861909,55.859413333721555,55.834272675355166
49,490.0,59.73707586827685,61.856735707598496,56.36914097850355,56.34405863247662
50,500.0,60.23773555552989,62.35780301815691,56.868748599542364,56.843721280109975
51,510.0,60.72860516868553,62.84905655757898,57.35862685065891,57.33365151921823
52,520.0,61.210057935901574,63.3308713504307,57.83914438526483,57.814218227529
53,530.0,61.682446269943306,63.803601439060245,58.310649463521756,58.28576986919384
54,540.0,62.14610327836572,64.26758141202846,58.773471416752265,58.74863596133872
55,550.0,62.60134414005835,64.72312779658984,59.227921983826484,59.20312841237794
56,560.0,63.04846736197756,65.17054032940958,59.6742965326762,59.64954274519009
57,570.0,63.48775592827454,65.61010311800052,60.11287517841608,60.08815921672421
58,580.0,63.91947835265689,66.04208570392578,60.54392380835558,60.519243844319
59,590.0,64.34388964352087,66.46674403748571,60.967695022959134,60.943049347816164
60,600.0,64.76123219035003,66.8843213726094,61.38442900081671,61.35981601556882
61,610.0,65.1717365789179,67.29504908955485,61.79435429485792,61.769772501554336
62,620.0,65.57562234202555,67.69914745233828,62.19768856616054,62.173136560018136
63,630.0,65.9730986517519,68.0968263069251,62.59463926115057,62.57011572338486
64,640.0,66.36436495859304,68.48828572567027,62.98540423728158,62.96090792859361
65,650.0,66.74961158225581,68.87371660286284,63.370172341808114,63.34570209645775
66,660.0,67.12902025845017,69.25330120575711,63.749123947794,63.72467866818894
67,670.0,67.50276464550001,69.62721368499207,64.12243145105761,64.0980101028229
68,680.0,67.8710107942681,69.99562054794467,64.49025973140694,64.46586133886251
69,690.0,68.23391758453545,70.35868109817169,64.85276658118335,64.82839022321818
70,700.0,68.59163713063607,70.7165478438323,65.21010310384358,65.18574791012499
71,710.0,68.94431515890756,71.06936687763263,65.56241408504167,65.53807923254087
72,720.0,69.2920913592731,71.41727823068302,65.90983833845485,65.88552304824782
73,730.0,69.63509971304953,71.7604162023348,66.25250902835317,66.22821256268888
74,740.0,69.97346879886673,72.09890966797919,66.59055397079898,66.56627563038984
75,750.0,70.30732207842195,72.4328823664586,66.92409591510462,66.89983503662715
76,760.0,70.63677816364718,72.7624531688083,67.25325280709937,67.22900876089301
77,770.0,70.96195106673514,73.08773632963332,67.57813803557379,67.55391022351586
78,780.0,71.28295043427067,73.40884172252903,67.89886066319605,67.87464851672918
79,790.0,71.59988176672185,73.72587506073637,68.215525643021,68.19132862133057
80,800.0,71.91284662432332,74.03893810406993,68.52823402168845,68.50405161001406
81,810.0,72.22194282038753,74.34812885321169,68.83708313024422,68.81291483831741
82,820.0,72.52726460292159,74.65354173219866,69.14216676351035,69.11801212409078
83,830.0,72.82890282540707,74.95526776002899,69.44357534877102,69.41943391629931
84,840.0,73.12694510749851,75.25339471209868,69.74139610457614,69.71726745391791
85,850.0,73.42147598634695,75.54800727219526,70.03571319030902,70.01159691557696
86,860.0,73.7125770591811,75.83918717574865,70.32660784716342,70.30250356063583
87,870.0,74.00032711778888,76.12701334483562,70.61415853113336,70.59006586223002
88,880.0,74.28480227537163,76.41156201561705,70.89844103851989,70.87435963285142
89,890.0,74.566076086366,76.69290685862549,71.17952862446887,71.15545814295753
90,900.0,74.8442196596131,76.97111909238951,71.45749211500379,71.43343223304379
91,910.0,75.11930176539202,77.24626759089281,71.73240001295964,71.70835041965215
92,920.0,75.39138893663956,77.51841898517418,72.00431859823591,71.98027899565288
93,930.0,75.66054556477964,77.78763775953138,72.27331202268446,72.24928212519866
94,940.0,75.92683399048502,78.05398634258671,72.53944240003372,72.51542193367241
95,950.0,76.19031458969035,78.31752519364153,72.80276989110399,72.77875859295446
96,960.0,76.45104585514244,78.57831288448077,73.06335278462642,73.03935040227834
97,970.0,76.70908447377786,78.83640617703344,73.3212475739548,73.29725386496389
98,980.0,76.96448540017126,79.09186009707453,73.57650902985941,73.55252376125819
99,990.0,77.21730192630574,79.34472800419441,73.82919026971774,73.80521321754875
100,1000.0,77.4675857478403,79.59506165831017,74.079342823247,74.05537377211922
