calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58af81ec-5e0e-473b-a73e-4f93116905ca,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,A15--Cr3Si,A15--Cr3Si,5.0152178931245865,5.0152178931245865,5.0152178931245865,90.0,90.0,90.0,1e-08,negative,270.304,151.288,151.288,-0.000,0.000,-0.000,151.288,270.304,151.288,-0.000,0.000,-0.000,151.288,151.288,270.304,0.000,-0.000,0.000,-0.000,0.000,0.000,24.268,0.000,-0.000,0.000,-0.000,0.000,0.000,24.268,-0.000,0.000,0.000,-0.000,-0.000,0.000,24.268
58af81ec-5e0e-473b-a73e-4f93116905ca,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,A15--Cr3Si,A15--Cr3Si,5.0152178931245865,5.0152178931245865,5.0152178931245865,90.0,90.0,90.0,1e-08,positive,271.311,150.784,150.784,0.000,-0.000,0.000,150.784,271.311,150.784,0.000,0.000,0.000,150.784,150.784,271.311,0.000,0.000,0.000,0.000,-0.000,-0.000,24.268,-0.000,0.000,-0.000,0.000,-0.000,0.000,24.268,0.000,-0.000,-0.000,0.000,0.000,0.000,24.268
1a76d2b4-3ce8-4a5b-8503-27104dc9d84a,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,A15--Cr3Si,A15--Cr3Si,5.0152178931245865,5.0152178931245865,5.0152178931245865,90.0,90.0,90.0,1e-07,negative,270.304,151.288,151.288,-0.000,0.000,-0.000,151.288,270.304,151.288,-0.000,0.000,0.000,151.288,151.288,270.304,-0.000,0.000,-0.000,0.000,0.000,0.000,17.970,0.000,0.000,0.000,0.000,0.000,0.000,17.970,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.970
1a76d2b4-3ce8-4a5b-8503-27104dc9d84a,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,A15--Cr3Si,A15--Cr3Si,5.0152178931245865,5.0152178931245865,5.0152178931245865,90.0,90.0,90.0,1e-07,positive,271.311,150.784,150.784,0.000,-0.000,0.000,150.784,271.311,150.784,0.000,0.000,0.000,150.784,150.784,271.311,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.970,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.970,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.970
a2c06a08-7c1b-42aa-9010-49a34ed75389,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,A15--Cr3Si,A15--Cr3Si,5.0152178931245865,5.0152178931245865,5.0152178931245865,90.0,90.0,90.0,1e-06,negative,271.313,150.785,150.785,-0.000,0.000,-0.000,150.785,271.313,150.785,-0.000,-0.000,0.000,150.785,150.785,271.313,0.000,0.000,-0.000,0.000,0.000,0.000,17.970,0.000,-0.000,0.000,0.000,0.000,0.000,17.970,0.000,0.000,0.000,0.000,0.000,-0.000,17.970
a2c06a08-7c1b-42aa-9010-49a34ed75389,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,A15--Cr3Si,A15--Cr3Si,5.0152178931245865,5.0152178931245865,5.0152178931245865,90.0,90.0,90.0,1e-06,positive,271.310,150.784,150.784,0.000,0.000,0.000,150.784,271.310,150.784,0.000,-0.000,0.000,150.784,150.784,271.310,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.970,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.970
014eadd8-3fe0-4a3f-90d2-4e5df6da1f27,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,D0_3--BiF3,D0_3--BiF3,6.29616237107899,6.29616237107899,6.29616237107899,90.0,90.0,90.0,1e-08,negative,113.822,177.715,177.715,-0.000,-0.000,-0.000,177.715,113.822,177.715,-0.000,-0.000,-0.000,177.715,177.715,113.822,0.000,0.000,-0.000,0.000,0.000,0.000,49.004,0.000,-0.000,0.000,0.000,0.000,-0.000,49.004,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.004
b3c538d2-85c5-4627-869a-ef104d4f288e,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,D0_3--BiF3,D0_3--BiF3,13.814793073873771,13.814793073873771,13.814793073873771,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
014eadd8-3fe0-4a3f-90d2-4e5df6da1f27,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,D0_3--BiF3,D0_3--BiF3,6.29616237107899,6.29616237107899,6.29616237107899,90.0,90.0,90.0,1e-08,positive,113.822,177.715,177.715,0.000,0.000,0.000,177.715,113.822,177.715,0.000,0.000,0.000,177.715,177.715,113.822,0.000,0.000,0.000,-0.000,-0.000,0.000,49.004,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.004
b3c538d2-85c5-4627-869a-ef104d4f288e,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,D0_3--BiF3,D0_3--BiF3,13.814793073873771,13.814793073873771,13.814793073873771,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
8b8a3627-6571-44dc-b019-282c07f035c4,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,D0_3--BiF3,D0_3--BiF3,6.29616237107899,6.29616237107899,6.29616237107899,90.0,90.0,90.0,1e-07,negative,113.822,177.715,177.715,-0.000,-0.000,-0.000,177.715,113.822,177.715,-0.000,-0.000,0.000,177.715,177.715,113.822,0.000,0.000,-0.000,0.000,0.000,0.000,50.275,-0.000,0.000,0.000,0.000,0.000,-0.000,50.275,-0.000,0.000,0.000,0.000,-0.000,0.000,50.275
ee201772-483a-4a03-8052-f2f6191e38f5,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,D0_3--BiF3,D0_3--BiF3,13.814793073873771,13.814793073873771,13.814793073873771,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
8b8a3627-6571-44dc-b019-282c07f035c4,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,D0_3--BiF3,D0_3--BiF3,6.29616237107899,6.29616237107899,6.29616237107899,90.0,90.0,90.0,1e-07,positive,113.822,177.715,177.715,0.000,0.000,0.000,177.715,113.822,177.715,0.000,0.000,0.000,177.715,177.715,113.822,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.275,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.275,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.275
ee201772-483a-4a03-8052-f2f6191e38f5,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,D0_3--BiF3,D0_3--BiF3,13.814793073873771,13.814793073873771,13.814793073873771,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
458e7ec3-72ad-49a2-83be-f81fc3206fe6,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,D0_3--BiF3,D0_3--BiF3,6.29616237107899,6.29616237107899,6.29616237107899,90.0,90.0,90.0,1e-06,negative,113.826,177.716,177.716,-0.000,-0.000,-0.000,177.716,113.826,177.716,-0.000,-0.000,-0.000,177.716,177.716,113.826,-0.000,-0.000,-0.000,0.000,0.000,0.001,49.004,-0.000,-0.000,0.000,0.000,0.001,-0.000,49.004,-0.000,0.000,0.001,0.000,-0.000,-0.000,49.004
0176658e-fb94-4339-a98d-5adec9e8add5,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,D0_3--BiF3,D0_3--BiF3,13.814793073873771,13.814793073873771,13.814793073873771,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
458e7ec3-72ad-49a2-83be-f81fc3206fe6,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,D0_3--BiF3,D0_3--BiF3,6.29616237107899,6.29616237107899,6.29616237107899,90.0,90.0,90.0,1e-06,positive,113.818,177.714,177.714,0.000,0.000,0.000,177.714,113.818,177.714,0.000,0.000,0.000,177.714,177.714,113.818,0.000,0.000,-0.000,-0.000,-0.000,-0.001,49.004,0.000,0.000,-0.000,-0.000,-0.001,0.000,49.004,0.000,-0.000,-0.001,-0.000,0.000,0.000,49.004
0176658e-fb94-4339-a98d-5adec9e8add5,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,D0_3--BiF3,D0_3--BiF3,13.814793073873771,13.814793073873771,13.814793073873771,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
be798d85-e02c-4125-a9ba-e76df1054731,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,8.460942755664396,8.460942755664396,8.460942755664396,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
4c4ff2ff-6f27-42da-85cf-7bfe4ba2124f,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.94987367859661,3.94987367859661,3.94987367859661,90.0,90.0,90.0,1e-08,negative,209.158,170.193,170.193,0.000,0.000,-0.000,170.193,209.158,170.193,0.000,0.000,0.000,170.193,170.193,209.158,0.000,0.000,0.000,-0.000,0.000,0.000,44.825,0.000,-0.000,0.000,-0.000,0.000,0.000,44.825,0.000,0.000,0.000,-0.000,0.000,0.000,44.825
ac1c80c8-59d9-4b54-a9d8-b4605d15125f,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,8.45974562704959,8.45974562704959,8.45974562704959,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
be798d85-e02c-4125-a9ba-e76df1054731,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,8.460942755664396,8.460942755664396,8.460942755664396,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
4c4ff2ff-6f27-42da-85cf-7bfe4ba2124f,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.94987367859661,3.94987367859661,3.94987367859661,90.0,90.0,90.0,1e-08,positive,209.158,170.193,170.193,-0.000,-0.000,0.000,170.193,209.158,170.193,-0.000,-0.000,-0.000,170.193,170.193,209.158,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.825,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.825,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.825
ac1c80c8-59d9-4b54-a9d8-b4605d15125f,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,8.45974562704959,8.45974562704959,8.45974562704959,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
0ed70873-a375-4c29-be1a-ead678702a7f,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,8.460942755664396,8.460942755664396,8.460942755664396,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
9a6255cb-de3a-4e01-b66e-cc9fb2e17ba8,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.94987367859661,3.94987367859661,3.94987367859661,90.0,90.0,90.0,1e-07,negative,209.158,170.193,170.193,0.000,0.000,-0.000,170.193,209.158,170.193,0.000,-0.000,0.000,170.193,170.193,209.158,0.000,0.000,-0.000,0.000,0.000,0.000,44.825,0.000,0.000,0.000,0.000,0.000,0.000,44.825,-0.000,0.000,0.000,0.000,0.000,0.000,44.825
572b006c-43b4-4295-b522-e345ac212139,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,8.45974562704959,8.45974562704959,8.45974562704959,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
0ed70873-a375-4c29-be1a-ead678702a7f,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,8.460942755664396,8.460942755664396,8.460942755664396,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
9a6255cb-de3a-4e01-b66e-cc9fb2e17ba8,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.94987367859661,3.94987367859661,3.94987367859661,90.0,90.0,90.0,1e-07,positive,209.158,170.193,170.193,-0.000,-0.000,-0.000,170.193,209.158,170.193,-0.000,0.000,-0.000,170.193,170.193,209.158,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.825,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.825,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.825
572b006c-43b4-4295-b522-e345ac212139,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,8.45974562704959,8.45974562704959,8.45974562704959,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
ab0365f5-128b-4cbc-8dfe-f030859fc502,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,8.460942755664396,8.460942755664396,8.460942755664396,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000
383efe08-0c34-4c35-990a-13650c280da8,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.94987367859661,3.94987367859661,3.94987367859661,90.0,90.0,90.0,1e-06,negative,209.159,170.194,170.194,-0.000,-0.000,-0.000,170.194,209.159,170.194,-0.000,-0.000,-0.000,170.194,170.194,209.159,0.000,0.000,-0.000,0.000,0.000,0.000,44.825,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.825,-0.000,0.000,0.000,0.000,-0.000,0.000,44.825
ce8b3356-bf90-4123-819f-7d006b07fe8e,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,8.45974562704959,8.45974562704959,8.45974562704959,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
ab0365f5-128b-4cbc-8dfe-f030859fc502,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd3,L1_2--AuCu3,L1_2--AuCu3,8.460942755664396,8.460942755664396,8.460942755664396,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
