,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.044348500949859e-06,5.324657553076754e-06,1.0607404589692923e-06,1.0083912369547503e-06
2,20.0,1.6907507277012946e-06,1.753752688309956e-05,5.307897552529734e-06,5.3775348164841715e-06
3,30.0,9.042398523513507e-06,3.252945689408891e-05,1.291773949792121e-05,1.304091345557599e-05
4,40.0,1.81486866773542e-05,4.557163226339315e-05,2.1391504610085344e-05,2.1404577796953295e-05
5,50.0,2.712493490825243e-05,5.5693764898930304e-05,2.9005848991752894e-05,2.8821584103618477e-05
6,60.0,3.53799686171978e-05,6.329027399078262e-05,3.529627729007494e-05,3.4859604315091166e-05
7,70.0,4.287561237140944e-05,6.897944822415071e-05,4.0337990738000276e-05,3.961245110290944e-05
8,80.0,4.972882565517456e-05,7.328099556085388e-05,4.43572031986956e-05,4.331806996619148e-05
9,90.0,5.607440491740932e-05,7.657243981558956e-05,4.7582049829812165e-05,4.621242316844896e-05
10,100.0,6.202822017603736e-05,7.91176379032466e-05,5.020092085714521e-05,4.848841947744105e-05
11,110.0,6.768450142711405e-05,8.11036064731379e-05,5.2358448146254856e-05,5.0292784592927776e-05
12,120.0,7.311852440629234e-05,8.265318393011453e-05,5.4162384067312385e-05,5.1734644482883554e-05
13,130.0,7.838846236010548e-05,8.386038167033435e-05,5.569261313424494e-05,5.2894714604686716e-05
14,140.0,8.354216401030017e-05,8.47974831953142e-05,5.7008366805101315e-05,5.383296115091854e-05
15,150.0,8.861791511170697e-05,8.550649788143185e-05,5.815413083793203e-05,5.4593884506675e-05
16,160.0,9.364661102488202e-05,8.603491786430965e-05,5.91636644689703e-05,5.5211226645320964e-05
17,170.0,9.865406095173053e-05,8.641306527426805e-05,6.006219403977201e-05,5.5711014509764215e-05
18,180.0,0.00010366014445387609,8.664967954396541e-05,6.086957402393713e-05,5.611271967680413e-05
19,190.0,0.00010868336296733051,8.67651642552248e-05,6.160142924758703e-05,5.643213034691474e-05
20,200.0,0.0001137350153317522,8.679105360208375e-05,6.226969259179339e-05,5.668188964877988e-05
21,210.0,0.00011882658098557806,8.673364823837452e-05,6.288406830531707e-05,5.687171644957418e-05
22,220.0,0.00012396732240642258,8.658889225407506e-05,6.345245025446345e-05,5.700940485669114e-05
23,230.0,0.00012915822968095713,8.639407404367641e-05,6.398107819307903e-05,5.71015030023187e-05
24,240.0,0.00013440162070980477,8.612495289917369e-05,6.447512233561396e-05,5.715374774975795e-05
25,250.0,0.0001396979929308474,8.389045498005667e-05,6.49387610567096e-05,5.7169919166224695e-05
26,260.0,0.0001450386034616489,8.520517210934717e-05,6.537574280054573e-05,5.715435788533372e-05
