,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0659637832678181,0.054654684594781365,0.08931577813326722,0.0589078075411702,0.08521365496356098,0.12037728957712066,0.07551437715103533,0.07154227723631171
2,20.0,0.5954141034181534,0.7015165991848291,0.7738412998371703,0.574771675432703,0.7040293245906765,1.0079132601183676,0.7278444661399812,0.6125851931028989
3,30.0,1.8920531665965838,2.2740033579271817,2.2794817067535758,1.9038714886487902,2.1312746398876334,2.773567930851056,2.164927126714405,1.9497099375615152
4,40.0,3.7736377599336337,4.403440708721031,4.329797088388919,3.838391418397983,4.1192205379499685,5.039047003226499,4.130592856806081,3.883031425677697
5,50.0,5.962461977659537,6.762368525965068,6.6393135818104785,6.079606775112607,6.381818111235981,7.504615531584149,6.362118942551771,6.120546410951103
6,60.0,8.26087566623152,9.16752399682782,9.022650515499494,8.422617677697401,8.73000286799636,9.99719848402581,8.68108693896232,8.459851132106726
7,70.0,10.552398656187943,11.524316380470726,11.37467091249978,10.749991523028912,11.055550154965344,12.425927280242735,10.982108203257129,10.78414897493169
8,80.0,12.775432553036413,13.787280948158118,13.641688264874942,13.001281194167628,13.302442190422969,14.747767834665053,13.209203102416561,13.033024151999596
9,90.0,14.90104486270107,15.937606739658788,15.799981693447638,15.14910249636236,15.445252497924706,16.946125357675303,15.33621331531108,15.17897529076625
10,100.0,16.918532673465013,17.97062893641402,17.84226501144151,17.184138112955303,17.475467279285308,19.01835551589993,17.353809541482427,17.212557829871706
11,110.0,18.826911368977626,19.888928508428396,19.76982135826196,19.10650468674182,19.39349092678033,20.968776047122113,19.261694044669643,19.133784385649
12,120.0,20.63011429851733,21.698559250681107,21.588116945503348,20.920972642552112,21.204159137942305,22.804868076438396,21.06414625525909,20.94734706441326
13,130.0,22.33434872429998,23.407008096520055,23.304415973768062,22.63437563488747,22.914280389754207,24.53526054615211,22.76754760161823,22.660022085198904
14,140.0,23.946666182415488,25.022112682722817,24.926513293426215,24.25423285099876,24.531316799676976,26.16869219566181,24.379035736975876,24.27928670405585
15,150.0,25.474208129350885,26.55150640269523,26.462083048302805,25.788036370632476,26.062696773021216,27.71350343813955,25.905792656342097,25.812602234398458
16,160.0,26.923824862345672,28.002353046187846,27.918364059683192,27.242901354596306,27.515475456929906,29.177412537799363,27.354685529173675,27.267061051398034
17,170.0,28.301899563478077,29.381239034584436,29.302027542569338,28.625412886828876,28.8961851330164,30.567441929683095,28.732102227759672,28.649231174944337
18,180.0,29.614283815149076,30.69414982554718,30.61914184428412,29.941577954111118,30.210787831083376,31.889921513244122,30.043892929334117,29.965106662176783
19,190.0,30.866292326444174,31.946489602282465,31.87518707360756,31.196832056482766,31.464681392511725,33.15052913069428,31.295368084406814,31.22011310147712
20,200.0,32.06272769939829,33.143121552515424,33.07509365174598,32.396072588133585,32.66273190657722,34.35434676644129,32.491324903327076,32.41914020292937
21,210.0,33.20791902009472,34.288416265838535,34.22329060320476,33.54370371586968,33.80931758881804,35.50592109628627,33.63608684486309,33.56658611201184
22,220.0,34.305765369514845,35.38630154478721,35.3237559940661,34.64368451632121,34.90837600026487,36.609322578447646,34.733547576958074,34.666405139086734
23,230.0,35.35977948750835,36.44031017865969,36.38006561252677,35.69957607408125,35.963450354314915,37.66820033430141,35.78721484735397,35.72215455996177
24,240.0,36.37312916557551,37.45362405571887,37.395438041849815,36.71458544670945,36.977732821121236,38.68583172677076,36.800251952192625,36.73703836139667
25,250.0,37.34867526210237,38.42911400175488,38.372775408159576,37.69160562386694,37.95410394449281,39.66516642493932,37.77551575841609,37.71394703658942
26,260.0,38.289005964163195,39.36937527949595,39.31469969423573,38.63325127116594,38.89516794453624,40.60886518939242,38.71559093859708,38.65549320577342
