,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,-3.8883080713555933,-3.853565570957028,-3.8720737840630632,-3.8572354201514645,-3.8556270864238322,-3.834594300120495,-3.8227582806928826,-3.8677648817744434
1,10.0,-3.8883103117077966,-3.853565200391236,-3.8720781407407165,-3.8572371143458883,-3.8556340272357845,-3.834597631636273,-3.8227640823409392,-3.867767584500316
2,20.0,-3.8883445711220004,-3.8535853790573635,-3.872119784273938,-3.8572683560461276,-3.85568947974827,-3.8346489327393054,-3.8228201251222895,-3.867809774248644
3,30.0,-3.8884870141938945,-3.8537173426672258,-3.8722668216681466,-3.857404272267632,-3.8558599201389288,-3.8348290446089686,-3.823005908753665,-3.867977855328914
4,40.0,-3.8888127925845324,-3.854042106861212,-3.8725854249932468,-3.857716290994883,-3.856205237011453,-3.835202989864622,-3.8233842667319844,-3.868346240697298
5,50.0,-3.8893662610608644,-3.85459973626525,-3.873115340621092,-3.8582461334814053,-3.85676016900344,-3.8358065351641866,-3.8239896590254316,-3.8689540677354106
6,60.0,-3.8901658191415582,-3.8554042941764295,-3.8738736288769355,-3.8590116270021895,-3.8575385289746587,-3.836653662718104,-3.8248355356657147,-3.8698149222005114
7,70.0,-3.891213925168144,-3.8564558630907118,-3.8748630569600637,-3.8600157529087538,-3.8585411167040538,-3.8377451182888715,-3.8259223339482253,-3.8709277286559596
8,80.0,-3.8925044489939595,-3.8577474002949215,-3.8760784853298182,-3.8612533947847796,-3.8597616643284476,-3.839074415818016,-3.827243348693073,-3.872283948654383
9,90.0,-3.894027154771447,-3.859268551364877,-3.877510852887914,-3.862715370714902,-3.8611905232945682,-3.8406315266998705,-3.828788419796123,-3.8738717451613534
10,100.0,-3.8957701910679408,-3.861007707867014,-3.8791494572218017,-3.864390869470688,-3.862816754866393,-3.8424050235053246,-3.830546037875077,-3.8756782301875807
11,110.0,-3.8977214242044527,-3.8629531174345804,-3.8809832149092554,-3.8662686567777698,-3.86462924435632,-3.844383226667876,-3.8325044970256648,-3.877690602834039
12,120.0,-3.8998690984915845,-3.8650934298616266,-3.883001289755582,-3.8683377640605716,-3.866617263609798,-3.846554812420241,-3.834652478487319,-3.879896690950102
13,130.0,-3.9022021439980277,-3.867417950010697,-3.8851934169241615,-3.8705878523685118,-3.8687707284425015,-3.8489090904545584,-3.83697932894237,-3.882285175197815
14,140.0,-3.9047102993276157,-3.869916754750901,-3.887550028218808,-3.8730092398779012,-3.8710802973164933,-3.8514361194335676,-3.8394751551701254,-3.884845650563909
15,150.0,-3.907384116651604,-3.8725806925386657,-3.89006228840478,-3.8755930208715577,-3.873537379042035,-3.8541267426262977,-3.842130852142532,-3.8875686087444343
16,160.0,-3.910214933530774,-3.875401361466066,-3.892722064813121,-3.8783310295130593,-3.876134100441271,-3.856972538429407,-3.8449380602838463,-3.890445373325255
17,170.0,-3.9131948290146807,-3.8783710557947586,-3.895521889701904,-3.881215738231969,-3.8788632592349357,-3.8599657707021295,-3.8478891200068595,-3.893468042287124
18,180.0,-3.916316549261312,-3.8814826981373702,-3.8984549209934793,-3.884240278191856,-3.8817182595751527,-3.8630993681257,-3.850977013234648,-3.896629400604395
19,190.0,-3.919573441059002,-3.884729824965582,-3.9015148620585185,-3.8873983505990974,-3.884693060132399,-3.866366823539294,-3.854195301240642,-3.8999228530750867
20,200.0,-3.9229593909089773,-3.888106443985222,-3.9046959284552676,-3.8906841433418116,-3.887782118420473,-3.869762153202251,-3.8575380665042025,-3.9033423632700455
21,210.0,-3.926468794632944,-3.8916070709691484,-3.907992791936807,-3.8940923459652823,-3.8909803369650837,-3.8732798526996857,-3.8609998703744655,-3.9068823844646277
22,220.0,-3.93009646533996,-3.895226646062304,-3.911400529658528,-3.897618053020489,-3.8942830173246987,-3.8769148443120542,-3.8645756859027283,-3.9105378221678864
23,230.0,-3.933837628758892,-3.898960475613016,-3.9149145931009013,-3.9012567065425516,-3.897685830629406,-3.8806624300838943,-3.868260873691454,-3.9143039639247323
24,240.0,-3.9376878617784774,-3.902804227868921,-3.91853076351354,-3.9050041184708886,-3.901184763470454,-3.8845182604728827,-3.8720511344147037,-3.918176468046183
25,250.0,-3.941643055039546,-3.9067538596113907,-3.9222451231244992,-3.9088564234052234,-3.9047761001555785,-3.8884782843471584,-3.8759424779506406,-3.922151299518874
26,260.0,-3.945699379271744,-3.910805628559046,-3.926054024223859,-3.912809966291175,-3.908456387999085,-3.892538748438672,-3.879931190344735,-3.9262247202274025
27,270.0,-3.9498532888345155,-3.9149560460231676,-3.929954071583939,-3.916861414394314,-3.9122224121431537,-3.8966961288452033,-3.884013814498217,-3.930393239333727
28,280.0,-3.954101456899303,-3.919201833080861,-3.9339420815655726,-3.9210076120657975,-3.9160711805618895,-3.900947167496662,-3.888187117076041,-3.93465360948288
29,290.0,-3.9584407878700105,-3.9235399507588697,-3.938015081859891,-3.9252456137230363,-3.919999889214677,-3.905288797869884,-3.8924480726114856,-3.9390027908361738
30,300.0,-3.9628683519113737,-3.927967513398924,-3.942170286426408,-3.929572736557485,-3.924005929944669,-3.909718124432541,-3.8967938487110896,-3.943437940271576
31,310.0,-3.9673814151452613,-3.9324818649655304,-3.9464050723131265,-3.9339863473146583,-3.9280868359790433,-3.9142324619220994,-3.9012217802636058,-3.947956391255726
32,320.0,-3.9719774124692817,-3.937080455634074,-3.950716970081294,-3.938484051743404,-3.9322403202894196,-3.918829254760683,-3.9057293653288685,-3.9525556267185165
33,330.0,-3.9766539179732847,-3.941760899377696,-3.9551036593558018,-3.943063566130277,-3.9364642088776525,-3.923506123652662,-3.9103142410528107,-3.9572332962024697
34,340.0,-3.9814086544425513,-3.9465209731166184,-3.9595629449084635,-3.947722789906209,-3.940756473083525,-3.9282607893301926,-3.9149741902335533,-3.961987165037229
