,temperature,oqmd-427279 a=5.0059
0,0.0,0.0
1,10.0,0.6667280876455132
2,20.0,3.0575486835715724
3,30.0,5.903585505791539
4,40.0,8.305881184600826
5,50.0,10.209382842533765
6,60.0,11.733891889063035
7,70.0,12.992279553715981
8,80.0,14.063707511602951
9,90.0,14.99370111511769
10,100.0,15.81569012674541
11,110.0,16.545706424474126
12,120.0,17.194233794356013
13,130.0,17.775948473875324
14,140.0,18.29236134856428
15,150.0,18.752473950803754
16,160.0,19.16472517610407
17,170.0,19.528416131403983
18,180.0,19.854555411632163
19,190.0,20.144549982316057
20,200.0,20.401570549490888
21,210.0,20.637289259921133
22,220.0,20.835989278684085
23,230.0,21.02633807565666
24,240.0,21.194145886571164
25,250.0,21.33538061535817
26,260.0,21.48284177756439
27,270.0,21.607810764961727
28,280.0,21.685882772246764
29,290.0,21.83540936798376
30,300.0,21.885388162974785
31,310.0,22.056935186134734
32,320.0,22.044599507820706
33,330.0,22.124986736478913
34,340.0,22.288642730640706
35,350.0,19.104268129394423
36,360.0,27.663553104237554
37,370.0,21.328097629639903
38,380.0,21.222643062440604
39,390.0,22.863474314057598
40,400.0,22.313199302659235
41,410.0,22.681951283602224
42,420.0,22.391044715670112
43,430.0,23.420218939899502
44,440.0,22.175381611142317
45,450.0,22.816967636101662
46,460.0,23.03269094261263
47,470.0,22.82719274357889
48,480.0,22.883614855028434
49,490.0,23.03341015542528
50,500.0,22.93553636235849
51,510.0,23.095549716593762
52,520.0,23.090136089685473
53,530.0,23.079043839503296
54,540.0,23.18392006124426
55,550.0,23.180788915136645
56,560.0,23.21983509584729
57,570.0,23.28133626699337
58,580.0,23.29550834891813
59,590.0,23.327734914455675
60,600.0,23.371707816831726
61,610.0,23.39523246891471
62,620.0,23.433317275640647
63,630.0,23.46721743961861
64,640.0,23.502553825196586
65,650.0,23.51557678734324
66,660.0,23.572063203719917
67,670.0,23.591367201921287
68,680.0,23.617005891993756
69,690.0,23.654498221685127
70,700.0,23.687750741359842
71,710.0,23.702762425844202
72,720.0,23.746623147804282
73,730.0,23.763474363077705
74,740.0,23.80035687672678
75,750.0,23.82379480256774
76,760.0,23.84882215896216
77,770.0,23.88195588725273
78,780.0,23.9037964809772
79,790.0,23.92998118752084
80,800.0,23.957647047548694
81,810.0,23.98084337610581
82,820.0,24.006748431445416
83,830.0,24.033245213083553
84,840.0,24.05450164088594
85,850.0,24.08056349028536
86,860.0,24.101136416618303
87,870.0,24.13019157002434
88,880.0,24.145666530089194
89,890.0,24.17381772974705
90,900.0,24.19015727028205
91,910.0,24.21660229832174
92,920.0,24.236811343074656
93,930.0,24.25466468261547
94,940.0,24.280798861512977
95,950.0,24.29690505090681
96,960.0,24.318399139715307
97,970.0,24.338178430568046
98,980.0,24.356198425411286
99,990.0,24.376602345385486
100,1000.0,
