calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cfbe11b2-1cf4-49c4-8601-b2da085f18ce,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.580132911544257,4.580132911544257,4.580132911544257,90.0,90.0,90.0,1e-08,negative,111.350,53.936,53.936,0.000,-0.000,-0.000,53.936,111.350,53.936,0.000,-0.000,-0.000,53.936,53.936,111.350,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.062,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.062,-0.000,0.000,0.000,0.000,0.000,-0.000,-13.062
3e86c902-7cce-4392-8835-517e60a1421f,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.2260953177457665,4.2260953177457665,4.2260953177457665,90.0,90.0,90.0,1e-08,negative,738.234,208.742,208.742,-0.000,0.000,-0.000,208.742,738.234,208.742,0.000,-0.000,-0.000,208.742,208.742,738.234,-0.000,-0.000,-0.000,-0.000,0.000,0.000,140.549,-0.000,0.000,0.000,-0.000,0.000,0.000,140.549,-0.000,0.000,0.000,-0.000,0.000,0.000,140.549
cfbe11b2-1cf4-49c4-8601-b2da085f18ce,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.580132911544257,4.580132911544257,4.580132911544257,90.0,90.0,90.0,1e-08,positive,111.350,53.936,53.936,0.000,0.000,0.000,53.936,111.350,53.936,0.000,0.000,0.000,53.936,53.936,111.350,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.062,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.062,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.062
3e86c902-7cce-4392-8835-517e60a1421f,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.2260953177457665,4.2260953177457665,4.2260953177457665,90.0,90.0,90.0,1e-08,positive,738.233,208.742,208.742,-0.000,-0.000,0.000,208.742,738.233,208.742,-0.000,-0.000,0.000,208.742,208.742,738.233,0.000,0.000,0.000,0.000,-0.000,-0.000,140.549,0.000,0.000,-0.000,0.000,-0.000,0.000,140.549,0.000,-0.000,-0.000,0.000,-0.000,-0.000,140.549
457022a1-3bb9-47bf-a2f3-4bcd7d32cbbc,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.580132911544257,4.580132911544257,4.580132911544257,90.0,90.0,90.0,1e-07,negative,111.351,53.936,53.936,-0.000,-0.000,-0.000,53.936,111.351,53.936,0.000,-0.000,-0.000,53.936,53.936,111.351,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.062,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.062,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.062
69defe1d-820c-4abb-912f-77a8a0648638,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.2260953177457665,4.2260953177457665,4.2260953177457665,90.0,90.0,90.0,1e-07,negative,738.235,208.743,208.743,0.000,-0.000,-0.000,208.743,738.235,208.743,-0.000,-0.000,-0.000,208.743,208.743,738.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,140.549,-0.000,-0.000,0.000,-0.000,0.000,-0.000,140.549,-0.000,0.000,0.000,-0.000,-0.000,-0.000,140.549
457022a1-3bb9-47bf-a2f3-4bcd7d32cbbc,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.580132911544257,4.580132911544257,4.580132911544257,90.0,90.0,90.0,1e-07,positive,111.350,53.936,53.936,-0.000,-0.000,0.000,53.936,111.350,53.936,0.000,0.000,0.000,53.936,53.936,111.350,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.062,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.062,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.062
69defe1d-820c-4abb-912f-77a8a0648638,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.2260953177457665,4.2260953177457665,4.2260953177457665,90.0,90.0,90.0,1e-07,positive,738.232,208.742,208.742,-0.000,-0.000,0.000,208.742,738.232,208.742,-0.000,-0.000,0.000,208.742,208.742,738.232,-0.000,-0.000,0.000,0.000,-0.000,-0.000,140.549,0.000,0.000,-0.000,0.000,-0.000,0.000,140.549,0.000,-0.000,-0.000,0.000,0.000,0.000,140.549
1ce52e84-de58-4ff5-bc35-7c623849814f,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.580132911544257,4.580132911544257,4.580132911544257,90.0,90.0,90.0,1e-06,negative,111.351,53.936,53.936,-0.000,-0.000,-0.000,53.936,111.351,53.936,0.000,-0.000,-0.000,53.936,53.936,111.351,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.062,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.062,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.062
e8b2e315-7271-4862-af88-0f643d80c4e5,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.2260953177457665,4.2260953177457665,4.2260953177457665,90.0,90.0,90.0,1e-06,negative,738.253,208.745,208.745,0.000,0.000,-0.000,208.745,738.253,208.745,0.000,0.000,-0.000,208.745,208.745,738.253,0.000,0.000,-0.000,-0.000,0.003,0.003,140.549,0.000,-0.000,0.003,-0.000,0.003,0.000,140.549,-0.000,0.003,0.003,-0.000,0.000,-0.000,140.549
