,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,0.0,0.0,0.0
1,10.0,3.466169459491518e-06,-2.1274020477680726e-06,1.6087540381522796e-09
2,20.0,8.21159185776458e-06,-5.165987640777838e-06,7.282543625738241e-08
3,30.0,1.2543665478744349e-05,-7.920777772254394e-06,1.2071677369858417e-06
4,40.0,1.5920272132767472e-05,-9.814103704383495e-06,4.734418900313685e-06
5,50.0,1.7887753994635472e-05,-1.131968833035059e-05,1.0607064933251122e-05
6,60.0,1.918911987730033e-05,-1.2865602337124947e-05,1.7967000465563395e-05
7,70.0,1.995318583156144e-05,-1.4598095283293432e-05,2.606549109438185e-05
8,80.0,1.9952183582145157e-05,-1.6521858713306483e-05,3.442681796963698e-05
9,90.0,1.9933178181920245e-05,-1.857625189687858e-05,4.276403489872825e-05
10,100.0,1.968312765098551e-05,-2.0703486063364452e-05,5.0958541916636e-05
11,110.0,1.9601608829705598e-05,-2.2859773721174226e-05,5.8948661270969635e-05
12,120.0,1.994683748478608e-05,-2.500681744939602e-05,6.666628936096844e-05
13,130.0,2.0116161584447864e-05,-2.7119861561543465e-05,7.411044128904557e-05
14,140.0,2.0351580083755948e-05,-2.9184544994676704e-05,8.127389951360853e-05
15,150.0,2.0959353657203756e-05,-3.1189177059495486e-05,8.81534879634405e-05
16,160.0,2.17548442604831e-05,-3.311710016577581e-05,9.470674056026444e-05
17,170.0,2.264528437875206e-05,-3.495751918562258e-05,0.0001009958950747097
18,180.0,2.3887389695062955e-05,-3.671204072916201e-05,0.00010702785803724029
19,190.0,2.548062572903173e-05,-3.83651907697684e-05,0.00011272238151315442
20,200.0,2.7101964256988713e-05,-3.990551567946843e-05,0.00011811085883366394
21,210.0,2.8954155125459425e-05,-4.1339133554685606e-05,0.00012317320603162624
22,220.0,3.098150446323909e-05,-4.265597429246214e-05,0.00012789826819070252
23,230.0,3.363479441577662e-05,-4.3848148500014935e-05,0.0001322693908101348
24,240.0,3.6214822861342056e-05,-4.491608125247434e-05,0.00013627549871850957
25,250.0,3.855456246448375e-05,-4.585961019261152e-05,0.00013990705161517303
26,260.0,4.253585404130091e-05,-4.6676830060176435e-05,0.00014313273896369655
27,270.0,4.8761427878105136e-05,-4.736896406503047e-05,0.00014595263433290248
28,280.0,5.264130921608703e-05,-4.794150859302007e-05,0.0001483620989637601
29,290.0,5.089279316735575e-05,-4.839381085498381e-05,0.00015033832692415024
30,300.0,5.428151529937953e-05,-4.872609321846374e-05,0.00015188085452088568
31,310.0,6.335962186675223e-05,-4.894843271176108e-05,0.00015299251696072996
32,320.0,6.949161168971359e-05,-4.9066846232301213e-05,0.00015370608290670375
33,330.0,7.487233458293537e-05,-4.9089862582590096e-05,0.00015384296575772442
34,340.0,8.168676711210038e-05,-4.901513164747267e-05,0.00015363286986884594
35,350.0,8.911341379145303e-05,-4.8849097364859596e-05,0.0001531537325301146
36,360.0,9.700566372737076e-05,-4.861086019759379e-05,0.00015164243373206495
37,370.0,0.00010636696043713139,-4.829058424781794e-05,0.00014880946466109193
38,380.0,0.00011590858423945448,-4.789802608072731e-05,0.00014740011154259057
39,390.0,0.0001270075328941824,-4.745680481018678e-05,0.00014883254184533027
40,400.0,0.0001405871038057228,-4.695457276023694e-05,0.0001467411949349329
41,410.0,0.00015494062476781092,-4.639353851993616e-05,0.00014199918190387233
42,420.0,0.00017107817753009806,-4.5858355452149147e-05,0.00013894432198342373
43,430.0,0.00019057301133024542,-4.5234378972792994e-05,0.0001357931990246744
44,440.0,0.00021253484326878622,-4.4514461948262636e-05,0.00013243036904431922
45,450.0,0.00023746415089746697,-4.381619612688921e-05,0.0001288486958794397
46,460.0,0.0002684568433389846,-4.309770945658518e-05,0.00012520249512037294
47,470.0,0.00030470140678860047,-4.2365274324551205e-05,0.00012150741093969448
48,480.0,0.00034780603788686756,-4.1612012277370954e-05,0.00011766787620835897
49,490.0,0.0004038948254238936,-4.0848111691205885e-05,0.00011377386572420377
50,500.0,0.0004748284535369637,-4.007965125560058e-05,0.00010985235189803025
51,510.0,0.0005658061367450134,-3.930727839619651e-05,0.00010591929783662726
52,520.0,0.0006975787716172754,-3.8532920837443335e-05,0.0001019959260592693
53,530.0,0.0008934146886801444,-3.775804296006821e-05,9.810159422562449e-05
54,540.0,0.0012186052679271568,-3.698637203669664e-05,9.425477813510527e-05
