,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1183222 a=2.7898,mp-1229012 a=2.7989
0,0.0,17.172609659323573,16.115224025035417,15.924457304690884,15.847986274852863
1,10.0,17.172691050864152,16.115326401711712,15.924439783278856,15.848007049027984
2,20.0,17.172805164716213,16.11618593805311,15.924626437660455,15.848368393723176
3,30.0,17.174234304063994,16.118365966490746,15.925622860089582,15.849691074502996
4,40.0,17.177196036585634,16.12195675703413,15.927739597527074,15.852240569666733
5,50.0,17.1818865716077,16.126806241258866,15.930978983550004,15.855960530299324
6,60.0,17.187903022096176,16.13270135584465,15.93521357730396,15.860680760086192
7,70.0,17.195297733338,16.139439440431165,15.940285133340058,15.866218604041784
8,80.0,17.203854153388423,16.146850069127076,15.946046220381193,15.872414544060629
9,90.0,17.213440305084593,16.154797080657346,15.952372555288886,15.879139608599498
10,100.0,17.22391931644164,16.163173960381584,15.959164225548871,15.886292744847717
11,110.0,17.235342879252286,16.171897645282844,15.96634197084531,15.89379564991731
12,120.0,17.247446448444148,16.18090293214342,15.973843704641384,15.901587694924348
13,130.0,17.260301404996586,16.190138632130456,15.981620227921788,15.90962171632224
14,140.0,17.273774012159826,16.19956345403374,15.989632860106287,15.91786075758645
15,150.0,17.288125267440535,16.209144339349205,15.99785057482489,15.926275583824589
16,160.0,17.302562933695157,16.21885398501991,16.0062485882941,15.934842878595779
17,170.0,17.318186022189288,16.228670059147206,16.014806543470968,15.943543872549816
18,180.0,17.334767841272246,16.23857340770088,16.023508161114755,15.952363286264758
19,190.0,17.350900016878146,16.248548137416446,16.03233966103182,15.961288556834722
20,200.0,17.367809469689192,16.25858040580458,16.041289813486685,15.970309331477958
21,210.0,17.38558231047556,16.26865821792067,16.050349209098172,15.979416923982816
22,220.0,17.403749707706,16.278771001364944,16.0595097615589,15.988604033277705
23,230.0,17.422481603708235,16.288909959759998,16.06876470812503,15.997864447849329
24,240.0,17.441546671243607,16.299066164046586,16.078108141612805,16.00719290790634
25,250.0,17.46117581749764,16.30923333638317,16.08753486010206,16.016584751483382
26,260.0,17.481341755945103,16.319403015506644,16.097041041666355,16.026036146523587
27,270.0,17.50181165579825,16.32957073736784,16.106622096314027,16.035543501315626
28,280.0,17.52279934522191,16.339730327957312,16.116275355110076,16.045103823126954
29,290.0,17.544180309254273,16.34987684930243,16.125997395139937,16.054714403626246
30,300.0,17.566027738304367,16.36000639341988,16.135785651908996,16.06437283686919
31,310.0,17.588245709914272,16.370112613573156,16.14563777580232,16.074076926844384
32,320.0,17.610846141979668,16.38019310002289,16.155551421131257,16.083824790519035
33,330.0,17.633818292457594,16.39024180614781,16.165524810580756,16.093614555290973
34,340.0,17.657137602848525,16.400258743691662,16.17555621021943,16.103444705599465
35,350.0,17.680795204776906,16.410237777131176,16.18564363158749,16.113313666282338
