key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b8cc358c-ec12-47ea-881d-c894983b0cfd,mp-983407,mp-983407,box,False,-3.182180942746624,-3.182180942746624,5.4878407412422145,5.4878407412422145,3.9066827037386904,90.0,90.0,120.00000000000001
1ab95c60-6b24-429b-9f73-cd3263f1ee9f,oqmd-318635,oqmd-318635,box,False,-3.1690301453628744,-3.1690301453628744,5.430002929770967,5.430002929770966,3.99425579020091,90.0,90.0,120.00000000000001
eb73406b-3f93-49b5-a0a1-a42d3b6b9a85,mp-1184656,mp-1184656,static,False,-3.1348612085311243,-3.1348612085311243,3.78596288808237,3.78596288808237,7.121778993092791,90.0,90.0,90.0
25727b6e-d61a-46ca-be15-c1047408398e,mp-1184656,mp-1184656,box,False,-3.13486120851575,-3.13486120851575,3.7859629129820105,3.7859629129820105,7.121778859330511,90.0,90.0,90.0
a2c77ec3-6090-4b69-a74f-7208442a0ed2,oqmd-302949,oqmd-302949,static,False,-3.1348612085128744,-3.1348612085128744,3.7859629101494496,3.7859629101494496,7.12177844840568,90.0,90.0,90.0
02c5fec7-5f3b-4617-b6c9-c8ecc7ec7b94,D0_3--BiF3,D0_3--BiF3,static,False,-3.112852187304437,-3.112852187304437,5.87537057229432,5.87537057229432,5.87537057229432,90.0,90.0,90.0
f2193a54-0d98-44d6-b483-ced524d948c1,D0_3--BiF3,oqmd-313491,static,False,-3.1128521873043122,-3.1128521873043122,5.87537057229396,5.87537057229396,5.87537057229396,90.0,90.0,90.0
11c70e61-77ad-40e8-8b3a-49ae60bc14a6,D0_3--BiF3,oqmd-313491,box,False,-3.112852187301437,-3.112852187301437,5.875370572283971,5.875370572283971,5.875370572283971,90.0,90.0,90.0
66c4cadc-2192-4490-bf39-7e2d2cac4fbd,D0_3--BiF3,D0_3--BiF3,box,False,-3.112852187301437,-3.112852187301437,5.875370572283963,5.875370572283963,5.875370572283963,90.0,90.0,90.0
b9334dea-303c-4670-99f0-3c3e8c58f6cb,L1_2--AuCu3,oqmd-343121,static,False,-3.1085375796737496,-3.1085375796737496,3.7034425543143,3.7034425543143,3.7034425543143,90.0,90.0,90.0
3cf2d4e0-9adf-4f15-b339-f704523fee45,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1085375796712498,-3.1085375796712498,3.7034425541896705,3.7034425541896705,3.7034425541896705,90.0,90.0,90.0
5c26519b-09c9-4795-a320-6a988ca81d62,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1085375796679995,-3.1085375796679995,3.7034425540674536,3.7034425540674536,3.7034425540674536,90.0,90.0,90.0
43803cf5-cdd6-4ce8-ae98-14c4f8c90139,L1_2--AuCu3,oqmd-343121,box,False,-3.1085375796665,-3.1085375796665,3.703442554051747,3.703442554051747,3.703442554051747,90.0,90.0,90.0
c665da69-3c0d-4fd9-b93c-b5bd38c92eb3,A15--Cr3Si,A15--Cr3Si,static,False,-3.078200751189625,-3.078200751189625,4.67729105618124,4.67729105618124,4.67729105618124,90.0,90.0,90.0
3de49480-37f1-415b-bb16-3c5846472c64,A15--Cr3Si,A15--Cr3Si,box,False,-3.0782007511706246,-3.0782007511706246,4.67729105606702,4.67729105606702,4.67729105606702,90.0,90.0,90.0
