calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ec9cd50-ebcb-4c88-98c4-3ac332b4edca,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.316612393200554,5.316612393200554,5.316612393200554,90.0,90.0,90.0,1e-08,negative,157.624,73.399,73.399,0.000,0.000,-0.000,73.399,157.624,73.399,0.000,0.000,-0.000,73.399,73.399,157.624,0.000,0.000,-0.000,0.000,0.000,-0.000,-9.863,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.863,0.000,0.000,0.000,0.000,-0.000,0.000,-9.863
58e98825-8b32-411d-8737-55d3b82c1be9,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.963961750000001,11.963961750000001,11.963961750000001,90.0,90.0,90.0,1e-08,negative,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
2ec9cd50-ebcb-4c88-98c4-3ac332b4edca,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.316612393200554,5.316612393200554,5.316612393200554,90.0,90.0,90.0,1e-08,positive,157.624,73.399,73.399,-0.000,-0.000,0.000,73.399,157.624,73.399,-0.000,-0.000,0.000,73.399,73.399,157.624,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.863,-0.000,0.000,-0.000,-0.000,0.000,0.000,-9.863,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.863
58e98825-8b32-411d-8737-55d3b82c1be9,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.963961750000001,11.963961750000001,11.963961750000001,90.0,90.0,90.0,1e-08,positive,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
8d315e04-39b9-4c9e-827f-36630cdcc8e9,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.316612393200554,5.316612393200554,5.316612393200554,90.0,90.0,90.0,1e-07,negative,157.624,73.399,73.399,-0.000,0.000,-0.000,73.399,157.624,73.399,0.000,0.000,-0.000,73.399,73.399,157.624,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-9.863,0.000,-0.000,0.000,0.000,-0.000,0.000,-9.863,0.000,0.000,-0.000,0.000,0.000,0.000,-9.863
8b3098f5-9d75-419c-a1bb-e707228544e1,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.963961750000001,11.963961750000001,11.963961750000001,90.0,90.0,90.0,1e-07,negative,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
8d315e04-39b9-4c9e-827f-36630cdcc8e9,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.316612393200554,5.316612393200554,5.316612393200554,90.0,90.0,90.0,1e-07,positive,157.623,73.399,73.399,0.000,-0.000,0.000,73.399,157.623,73.399,-0.000,-0.000,0.000,73.399,73.399,157.623,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.863,-0.000,0.000,-0.000,-0.000,0.000,0.000,-9.863,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-9.863
8b3098f5-9d75-419c-a1bb-e707228544e1,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.963961750000001,11.963961750000001,11.963961750000001,90.0,90.0,90.0,1e-07,positive,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
e85f79c5-111c-493c-a59f-eb51fa28bb8c,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.316612393200554,5.316612393200554,5.316612393200554,90.0,90.0,90.0,1e-06,negative,157.629,73.399,73.399,0.000,0.000,-0.000,73.399,157.629,73.399,0.000,0.000,-0.000,73.399,73.399,157.629,0.000,0.000,-0.000,0.000,0.000,-0.000,-9.863,0.000,-0.000,0.000,0.000,-0.000,0.000,-9.863,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.863
c324eb96-50e2-4af9-92f5-0dc179a0304b,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.963961750000001,11.963961750000001,11.963961750000001,90.0,90.0,90.0,1e-06,negative,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
e85f79c5-111c-493c-a59f-eb51fa28bb8c,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.316612393200554,5.316612393200554,5.316612393200554,90.0,90.0,90.0,1e-06,positive,157.618,73.399,73.399,-0.000,-0.000,0.000,73.399,157.618,73.399,-0.000,-0.000,0.000,73.399,73.399,157.618,0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.863,0.000,0.000,-0.000,-0.000,0.000,-0.000,-9.863,0.000,-0.000,0.000,-0.000,0.000,-0.000,-9.863
c324eb96-50e2-4af9-92f5-0dc179a0304b,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.963961750000001,11.963961750000001,11.963961750000001,90.0,90.0,90.0,1e-06,positive,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
42b0875e-3636-487d-b3b9-836c6c831aee,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,6.9083308314254905,6.9083308314254905,6.9083308314254905,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
f00e61db-6fe5-48c2-9094-5abbda1afa1c,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,6.90735338000426,6.90735338000426,6.90735338000426,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
415e5007-7de3-49a4-ada8-e1fe5b58b394,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,3.2536811363530873,3.2536811363530873,3.2536811363530873,90.0,90.0,90.0,1e-08,negative,153.069,144.227,144.227,0.000,0.000,0.000,144.227,153.069,144.227,-0.000,-0.000,0.000,144.227,144.227,153.069,-0.000,0.000,-0.000,0.000,0.000,0.000,43.158,0.000,0.000,-0.000,0.000,0.000,0.000,43.158,-0.000,-0.000,0.000,0.000,0.000,0.000,43.158
42b0875e-3636-487d-b3b9-836c6c831aee,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,6.9083308314254905,6.9083308314254905,6.9083308314254905,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
f00e61db-6fe5-48c2-9094-5abbda1afa1c,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,6.90735338000426,6.90735338000426,6.90735338000426,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
415e5007-7de3-49a4-ada8-e1fe5b58b394,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,3.2536811363530873,3.2536811363530873,3.2536811363530873,90.0,90.0,90.0,1e-08,positive,153.069,144.227,144.227,0.000,-0.000,0.000,144.227,153.069,144.227,-0.000,0.000,0.000,144.227,144.227,153.069,0.000,-0.000,0.000,-0.000,0.000,0.000,43.158,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.158,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.158
