,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,215.55571704079455,151.6744856961,127.99928578619186,76.71374669817851
1,10.0,215.56149091954128,151.68652375939385,128.00023106541042,76.7097254590384
2,20.0,215.57537171393176,151.67383238119427,127.9982364086251,76.67592914671654
3,30.0,215.55061490853828,151.69740762758477,127.97312556565946,76.59545442302577
4,40.0,215.4163785222619,151.7576754204329,127.9203698893267,76.49055208753511
5,50.0,215.1259150048097,151.8461977476102,127.84526866774566,76.38493046126091
6,60.0,214.6632296624152,151.96280813271167,127.75358296107107,76.2906725650787
7,70.0,214.02926832136174,151.97524538613266,127.6497279533987,76.21153713739336
8,80.0,213.23402202057417,152.16903557766912,127.53695658774849,76.14747961237371
9,90.0,212.2904011736664,152.28817712359898,127.41772443450253,76.0968189325082
10,100.0,211.21161612765616,152.36732585288527,127.29392351471701,76.05646316473273
11,110.0,210.01033139921486,152.72750010308204,127.16703987304108,76.02410145777117
12,120.0,208.69772961806555,152.29872911810762,127.03829197919002,75.9967872237985
13,130.0,207.28306910482223,152.4378763542195,126.90863782405448,75.97247659861517
14,140.0,205.774055088476,152.56945019082997,126.77889864892404,75.9488950233945
15,150.0,204.17745543712573,152.69706542669462,126.64971888843765,75.92443909046395
16,160.0,202.4988584979141,152.8230720676925,126.52162599123233,75.89745859248279
17,170.0,200.74115971253914,153.6155629562815,126.39504206642272,75.86667959534999
18,180.0,198.90872066015228,153.69067038746635,126.27029146369479,75.83124841174758
19,190.0,197.00373276706034,153.88500747455348,126.14762229828263,75.79033884112417
20,200.0,195.028368076468,154.002703099526,126.02721491167117,75.74331473114063
21,210.0,192.9842409605163,154.13096761988135,125.9092047250852,75.68953849375542
22,220.0,190.87242282930382,154.2440882265129,125.79366356427809,75.62885938957821
23,230.0,188.69391160466438,154.35868752284412,125.68062715452669,75.56092598182855
24,240.0,186.44959615593754,154.4743214960377,125.57009547486795,75.48572991480081
25,250.0,184.13992281649217,154.58652981127452,125.46206437856776,75.40302165481299
26,260.0,181.76532926525664,154.69251419947707,125.3564796468316,75.31299986237192
27,270.0,179.32655753646847,154.78245182254219,125.25329345658436,75.21561763785728
28,280.0,176.8236530403376,154.91260725612293,125.15243816440078,75.11116348476311
29,290.0,174.2572648515622,154.9947278397819,125.05385915829896,74.9996313803675
30,300.0,171.62779221000753,155.1335107413879,124.95742495559446,74.88141517463345
31,310.0,168.93558260652148,155.23618424450888,124.86312456217155,74.75664272364389
32,320.0,166.18099022170435,155.3460382424457,124.77084588106189,74.62570852977649
33,330.0,163.3647077178938,155.45567672494548,124.68050881867968,74.4889126200275
34,340.0,160.4868620045901,155.59295765284855,124.59202405065074,74.34655163208357
35,350.0,157.54802150615888,155.71586584615986,124.50532593633073,74.20007443139798
36,360.0,154.54858898496082,155.8443436102209,124.42032236297759,74.04738151933448
37,370.0,151.48910336234954,155.96729610434147,124.33694596856954,73.89025568176999
38,380.0,148.36947696107578,156.0947454111477,124.25511906749313,73.72875820642689
39,390.0,145.19214685597373,156.24532086631072,124.17477799937399,73.56346164112301
40,400.0,141.9558496280653,156.38396654475946,124.09584100094865,73.39460196954185
41,410.0,138.66393857196948,156.545125312771,124.01825913094157,73.22255432196887
42,420.0,135.3141341101518,156.69591348072112,123.94196464754717,73.04764416720776
43,430.0,131.91055741970905,156.85029874752783,123.86689202833018,72.87024312965175
44,440.0,128.45050986657654,156.9972429673914,123.79298698117734,72.6905974717222
45,450.0,124.93894415472184,157.16474149679007,123.72019443733912,72.50915833354246
46,460.0,121.37288205843375,157.3117812460074,123.64847158070653,72.32610036228557
47,470.0,117.75780649528338,157.54373867206345,123.5777462465984,72.14189258535882
48,480.0,114.09266394494246,157.6469337954142,123.50799280503607,71.95668995868058
49,490.0,110.37653753908923,157.84136430034698,123.43915094764073,71.77066368178927
50,500.0,106.61592311980367,157.9555042406359,123.37117619791518,71.58440965094191
51,510.0,102.81009343732613,158.25599988914715,123.30402432950832,71.39811652872244
52,520.0,98.96071779225456,158.5449395490371,123.23766122862546,71.21188010189532
53,530.0,95.07368273739768,158.78663646409558,123.17204692103172,71.02606681721102
54,540.0,91.14847180428514,158.98624268495243,123.10713665262338,70.84106793754657
55,550.0,87.1885635528592,159.2218167347752,123.04289857117722,70.65813920084744
56,560.0,83.20672649466853,159.44838324690744,122.97928283367732,70.47498468749012
57,570.0,79.20962787445075,159.70491807380597,122.9162679905139,70.29311664122977
58,580.0,75.2337942951398,159.96871018605864,122.85382463045606,70.11297923595909
59,590.0,71.45225305801976,160.20406952743699,122.79190354522112,69.93452294549945
60,600.0,141226.46790794737,160.47783507997895,122.73047624543419,69.75815643952197
61,610.0,30267.870395833063,160.7440347448552,122.66953523598886,69.58390051330862
62,620.0,56.53257004823362,161.02052002963492,122.6090171968943,69.41204466351735
63,630.0,55.023731424677656,161.3022032975312,122.5489230710613,69.24279779291396
64,640.0,55.62085842736032,161.59168192287237,122.48920296575778,69.07616511962979
65,650.0,57.7994349085749,161.89674052033936,122.42984221745715,68.9124138703284
66,660.0,61.232837563444775,162.204779234099,122.37080517554625,68.75180294143661
67,670.0,65.66060660183372,162.52295982729797,122.3120908600842,68.59420748869722
68,680.0,70.8914289808999,162.83778592091107,122.25362819516522,68.43990593475239
69,690.0,76.79195556564402,163.16516225857916,122.19542675824377,68.28914782238672
70,700.0,83.24841015460147,163.5002155784785,122.13747002549667,68.14302584618582
71,710.0,90.17777524568925,163.84166609140706,122.07971234669687,67.99937860963831
72,720.0,97.50840700681674,164.19359192640206,122.02214917392355,67.85952798704615
73,730.0,105.19905301704388,164.55147082095863,121.96473900883731,67.72359245884597
74,740.0,113.2146688294966,164.91341436514872,121.90751795445999,67.59169984000008
75,750.0,121.48487370888765,165.28496567593578,121.85038143556308,67.46384580619876
76,760.0,130.0206027960788,165.6678551250537,121.79335073424129,67.34021840094847
77,770.0,138.78265077401082,166.05605133886672,121.73640233278296,67.22094237364749
78,780.0,147.75453014328764,166.453710061953,121.6795260747651,67.10598629897761
79,790.0,156.92035448250934,166.85418614822248,121.6226916104104,66.99543105457181
80,800.0,166.26565099806868,167.2675572169027,121.56589320456938,66.88948716920581
81,810.0,175.78273235477937,167.687260346924,121.50911164945096,66.78816494091956
82,820.0,185.4582624591605,168.11780091413974,121.45230855284625,66.6913363426069
83,830.0,195.28895004273645,168.55584618403762,121.39548633278315,66.6000079216624
84,840.0,205.26443681354655,169.00224189277077,121.33862965768397,66.51248069839374
85,850.0,215.37689438455294,169.45851514719558,121.28171766526086,66.42979775435396
86,860.0,225.61587653135558,169.92389769830547,121.22476403640586,66.35205870083628
87,870.0,235.99578368263082,170.3919986801928,121.16768265848437,66.27903256324431
88,880.0,246.47160785885018,170.87976190099303,121.11054664405547,66.2109708304276
89,890.0,257.09962479371643,171.37376300471328,121.05325703794135,66.14779128921114
90,900.0,267.8284261699589,171.87227385505136,120.9958718806765,66.08963191634582
91,910.0,278.6307138791574,172.38245832571968,120.9383342693403,66.03656193559729
92,920.0,289.5764090541749,172.90341488178146,120.88065087271191,65.98827379417664
93,930.0,300.65556851285504,173.43363278073227,120.82280118737401,65.94514435563435
94,940.0,311.7584579409986,173.97131646064247,120.764767696459,65.90703581835092
95,950.0,323.0507272924781,174.52274919503532,120.70655668186221,65.87398071934531
96,960.0,334.39437751226836,175.08528010672242,120.64811731291316,65.84578601681562
97,970.0,345.7799831835722,175.65576455876982,120.58947052351591,65.82279106339364
98,980.0,357.2936395819775,176.24476521004337,120.53061292071526,65.8050108013387
99,990.0,368.96993339599595,176.83788298845215,120.47151502388631,65.79205292580859
100,1000.0,,,,
