,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3089371701786172,0.19827006673220934,0.35976368214372256,0.2850902638074775,0.4680670372019186,0.4628364360219604,0.4847535367006444,0.3809920782934952
2,20.0,2.0876284924233293,2.157122790485579,2.0337935675625194,2.019912412691355,2.2189300665861227,2.485671424807985,2.503619316666769,2.429334865589037
3,30.0,5.3067539485922675,5.580731896653342,4.966081753534681,5.097395712585392,5.061907694656164,5.610626984049841,5.574183321793882,5.797931239588741
4,40.0,8.787506736044433,8.987236293916398,8.155420022485549,8.406724192816657,8.089918665751963,8.861219961925865,8.76219782437071,9.241049206069219
5,50.0,11.872025792327971,11.912496723502596,11.017311100581031,11.368441035989866,10.77876791680894,11.75106447000238,11.601613061627349,12.20672505525604
6,60.0,14.388747376406727,14.299771861281842,13.380969902912039,13.814723362498142,12.98082169058974,14.14445047532681,13.947251243994156,14.58581171167931
7,70.0,16.37284322280676,16.207403919596338,15.26400814212449,15.771615657484157,14.720961913690315,16.063791968680118,15.818926787611963,16.4400955296275
8,80.0,17.92173302663496,17.72350680774862,16.745169848401098,17.315967056734905,16.079200928367094,17.584528245017715,17.294532179330638,17.874999893550587
9,90.0,19.132808556797098,18.93090533745819,17.90895227037744,18.54164990101181,17.139215648872757,18.790272311405364,18.45691018029675,18.99022246856917
10,100.0,20.087953418373804,19.900407567975417,18.82944753399384,19.517889873496415,17.971167969158028,19.751172810367304,19.37822923310047,19.86514744508894
11,110.0,20.84907124911792,20.685806365449533,19.562304362637818,20.305540832896494,18.629663566420312,20.52445417206025,20.114747619278265,20.559784012286894
12,120.0,21.462737387975928,21.328024799836857,20.152207544180655,20.954429868631394,19.15569758927969,21.1525634073016,20.70989361992378,21.118274394158238
13,130.0,21.96420157542268,21.860691892888315,20.63140968330763,21.48623145634232,19.58028720518585,21.668325074143382,21.19480144750856,21.573019294454607
14,140.0,22.377547118245708,22.306097219003902,21.02498169353624,21.936038250727655,19.925969128166997,22.098232241298096,21.595267727203392,21.948104928915388
15,150.0,22.722245094684702,22.68339782649734,21.349740489339535,22.321072251771334,20.209782677133756,22.457834870784165,21.927921455071495,22.26010590060557
16,160.0,23.01425183859683,23.00603847063283,21.620211727993613,22.64706281740849,20.445237957572747,22.760744560861443,22.207321664084276,22.52422589898362
17,170.0,23.262829953440697,23.283046250714705,21.84920205280237,22.93584222192732,20.641180300622008,23.023416875875586,22.444138050002543,22.748544253412646
18,180.0,23.47574380913149,23.53009230937766,22.04089030133638,23.191074599212772,20.806147308557705,23.24761279974466,22.646143979288528,22.94128076572564
19,190.0,23.659211496389705,23.738798857280052,22.204967375016462,23.41397825101778,20.94598338373034,23.442194090650144,22.81944993825012,23.10918463726389
20,200.0,23.822990491864505,23.929913728559065,22.345453899058196,23.621530301768374,21.06473996676903,23.61380253953219,22.97097291448339,23.255101725996397
21,210.0,23.963175699870916,24.10118502332957,22.465263166223306,23.808668071221856,21.165981936463016,23.765648585213643,23.100964631497902,23.385614520578763
22,220.0,24.090854991531383,24.25254910770509,22.56953309890618,23.97490472183351,21.25500588879448,23.900121188268308,23.21621558251828,23.49891245789953
23,230.0,24.204332934688143,24.393650821256333,22.659211076883523,24.13527379868604,21.33050130551104,24.021255566647945,23.317407182217593,23.603552861464557
24,240.0,24.305111737333547,24.517976667226467,22.73717555184167,24.28954235667909,21.397490358904392,24.127557886653907,23.407235181435393,23.695426673453586
25,250.0,24.394153112968528,24.636870327558057,22.804681076266966,24.41995824802892,21.456218138881454,24.227533965694857,23.486680764516912,23.78105230707178
26,260.0,24.480452701221676,24.747165657377177,22.865134661016214,24.56070010228688,21.50798115235924,24.312622110274905,23.55889323016992,23.856575732827523
27,270.0,24.555334622868276,24.8447857001256,22.91519131283375,24.683262583968837,21.555756872230422,24.39896131650015,23.62268660309043,23.928166095327107
28,280.0,24.62848802546797,24.943956688018453,22.96090583198003,24.801681572508468,21.59658116689419,24.474177431723938,23.680243574319068,23.993154404161313
29,290.0,24.688286614315675,25.027383075409833,23.00138279056452,24.936785606842214,21.6381054445395,24.53806315057487,23.733441250597075,24.054525531452036
30,300.0,24.748268944592674,25.121590418646985,23.035304278012827,25.034463002480887,21.67022439285454,24.60693744659581,23.78040287762982,24.112147390003837
31,310.0,24.80597703414578,25.19631221252708,23.064526990444115,25.15281330555307,21.70850424503963,24.662783314066882,23.824740884634096,24.163018111385213
32,320.0,24.8571621994505,25.272402930496693,23.092120634489362,25.25909043174948,21.7375495827352,24.723741710898818,23.8637420410309,24.216758923120313
33,330.0,24.908879278063967,25.354332944472183,23.114784823325863,25.379612059727666,21.770918965585494,24.770635681144814,23.903522935374028,24.262009600869373
34,340.0,24.949069335184554,25.41500057784006,23.134660322708687,25.465792945623843,21.804907912547208,24.821500307841355,23.931772436013624,24.307030336290076
35,350.0,24.998305957282582,25.50007734429043,23.15405071635362,25.57253869823569,21.827923936631084,24.868180438405027,23.968518777078277,24.354941799162827
36,360.0,25.036593803870637,25.547099440762743,23.166819925044777,25.71978829827183,21.861571152570118,24.910119335806282,23.996077955413792,24.39069309355107
37,370.0,25.079905431827054,25.633673907391216,23.182379512464284,25.766978840032824,21.898490385640116,24.95690356949824,24.02052740829702,24.436804044543816
38,380.0,25.114125787823863,25.683108691172254,23.194771353731205,25.92251694377438,21.925834691853982,24.986133948357796,24.05104445458433,24.47056601738435
39,390.0,25.147201953426148,25.759340026087884,23.204415910418966,25.986787071816167,21.961512693473182,25.03622431621977,24.07113870140768,24.511963768085423
40,400.0,25.192690949123296,25.8016916623007,23.21174243483601,26.096508994483298,21.999303127366407,25.05870816969051,24.09458829859347,24.548336319901747
41,410.0,25.21235845739083,25.886989142427854,23.224136717228795,26.19712721423316,22.038184453352073,25.103984915469194,24.120392270526388,24.581886737193603
42,420.0,25.256402606808493,25.9311495017579,23.22919121957042,26.37826651434272,22.07801625972977,25.135094457244314,24.134642938560106,24.622325850372203
43,430.0,25.28105410051204,25.995459794538196,23.23851146795183,26.365286854915663,22.123917039051257,25.16101712674474,24.15821861181611,24.652703937283167
44,440.0,25.313237282232528,26.04971175323326,23.232467573707577,26.52821412427742,22.1671058667888,25.20175537175663,24.17099978067263,24.686690704151665
45,450.0,25.34128584381408,26.10478970296649,23.264625719109446,26.67800956973704,22.22028005951177,25.223492934617827,24.196195658132137,24.722516376544373
46,460.0,25.376961478893563,26.193127376361087,23.25803199761952,26.685785382961942,22.277492028666412,25.22824430463002,24.209758928771805,24.753932915964175
47,470.0,25.391418292995326,26.201766420195156,23.267039372129332,26.91769601436258,22.336460795682218,25.300210825274018,24.22877737256936,24.79237819296713
48,480.0,25.436882129816517,26.292591320006576,23.27727758128034,26.925764151652622,22.40296693385693,25.31183719385173,24.24026001926583,24.81854449336073
49,490.0,25.448036800853117,26.351087601084096,23.2805556706984,27.07384734654984,22.466054033115807,25.317754115136292,24.259058004036277,24.857062515074684
50,500.0,25.47905776113427,26.411999461006754,23.299932636328702,27.206116766629798,22.536497696594555,25.372976208522775,24.2741065346755,24.888390955390197
51,510.0,25.512777012566307,26.436954159984065,23.302606179629212,27.23211067261366,22.631168016989363,25.352409340567505,24.288947680441094,24.920982141287094
52,520.0,25.5330865375891,26.526911167838193,23.318628262092904,27.52074438106835,22.71126976248047,25.414895928910312,24.302559330211817,24.95131331089697
53,530.0,25.55772763180683,26.561740708128813,23.315724952098673,27.440622488948794,22.811573460621105,25.430133714512973,24.32105668374316,24.990095951867374
54,540.0,25.57721832855091,26.647244163025917,23.36531951622873,27.679343045232272,22.901649403394384,25.445990586145935,24.332377093617033,25.02440074535711
55,550.0,25.614553875940263,26.66773123191048,23.378265159192527,27.773447800172665,23.025303312357092,25.483884916016038,24.34566211038859,25.05099190997849
56,560.0,25.625450720380233,26.771596145658926,23.384188147088697,27.906752284637637,23.111481669290935,25.467136893188798,24.36872255278088,25.085442542351757
57,570.0,25.665096258727747,26.7801289865339,23.429291774050323,27.91253144249072,23.277465000296296,25.514830866546024,24.3695088672821,25.129271711503897
58,580.0,25.67967358953867,26.89050639419665,23.447657142691853,28.19919678309525,23.407942805926417,25.486906234067252,24.392082837731248,25.153938659642435
59,590.0,25.707023429904115,26.91522564105128,23.493383240063967,28.346565759286232,23.52954805680245,25.638849168336723,24.410192212395245,25.193777695452738
60,600.0,25.719536181760823,26.98432183379315,23.525995067217227,28.271177998018654,23.71609138699538,25.572258245747314,24.418604184839687,25.22892835349943
61,610.0,25.76991037693177,27.03843230392891,23.57027317879324,28.59093446536179,23.845654557050207,25.472640985304444,24.43615029296792,25.268787354750952
62,620.0,25.764185492862175,27.113476304866143,23.629864810556178,28.606039383385145,24.08147535213921,25.693291484510965,24.441363130624215,25.303092423366373
63,630.0,25.8108640689396,27.170987504581312,23.683806125063565,28.67383304814822,24.208653465654653,25.559597940355488,24.480722372711806,25.33987973789166
64,640.0,25.824079000956747,27.198404818135685,23.749455648588363,29.063091819874955,24.4560460425914,25.71710995350046,24.471733195950247,25.378477617542632
65,650.0,25.84488356212603,27.333036959367913,23.815877387047617,28.775079085223364,24.65322190537468,25.667259268408845,24.500614657640472,25.417524940730324
66,660.0,25.874640943350425,27.33295166840438,23.935774044244706,29.361747824129246,24.908746051524584,25.605185914739483,24.51241450108869,25.45550782802975
67,670.0,25.910955175237426,27.409103370037837,23.99092885513685,29.382023892246004,25.149810911187654,25.578383525439833,24.525797161071186,25.46906490247134
68,680.0,25.8912399465693,27.474254641492013,24.134924597844318,29.347136377368795,25.390696355010615,25.89241747835053,24.55151417742208,25.56339055441781
69,690.0,25.97188374991541,27.55128481276906,24.233949795688265,29.596980021557783,25.699413467429142,25.573026498241656,24.5657861878216,25.589239469927854
70,700.0,25.962359311534897,27.5676869196615,24.375858262337626,29.594371065968133,25.99943794666303,25.867387095609857,24.579330833739142,25.62692926769136
71,710.0,26.00316478800079,27.76484354627985,24.543089308633647,30.014553664419054,26.95445064102332,25.665879093574993,24.608268497914082,25.66667659742059
72,720.0,26.00079124009484,27.657840931172043,24.705508727185236,29.938840041296903,26.188712059250783,25.727594643241037,24.60255933247716,25.7272938130839
73,730.0,25.996657598458153,27.83140838808362,24.894759729125088,30.006596982095772,27.024165952867712,25.675624004555583,24.647680571269714,25.761447155079036
74,740.0,26.15816518349785,27.895759059484178,25.123123924918705,30.547600612233644,27.44333990428681,26.24405098713711,24.667485623759703,25.808420761333764
75,750.0,26.108449935562156,27.928711674271813,25.361798492560364,30.25593415644637,27.842544254552603,25.376428004029634,24.67385122985689,25.8802223660207
76,760.0,26.116258818906832,27.994681180112046,25.649357284798395,30.77945409083301,28.24949222543385,25.968538358298904,24.701589689571467,25.91349169649317
77,770.0,26.161330053337075,28.148211563258993,25.94722664251013,30.557526571880956,28.75882333562162,25.648552782520042,24.723193630896148,25.968174048929995
78,780.0,26.026079915313108,28.06939808503354,26.281232311507353,30.89617054769338,28.02355822295949,26.40421208025734,24.741785352343,26.03534505954804
79,790.0,26.30089026732,28.23813996751209,26.669056868667994,31.204731145063604,30.602752636277575,25.02709692782604,24.771891556632124,26.084047153169568
80,800.0,26.231018798731935,28.364419002659442,27.118381833609416,30.91125029260319,30.181636778989386,26.567761873459553,24.794368119547606,26.144036871778994
81,810.0,26.248663996783893,28.323416731140423,27.58679253147205,31.25968578826106,30.697678796840375,25.900384442126768,24.811176063264014,26.216037517092822
82,820.0,26.279353628933826,28.464281205801978,28.118487832979717,31.636180825444896,31.272175677671076,25.90503233451703,24.862189363756944,26.254555033831856
83,830.0,26.30317647388894,28.5177642684867,28.727153103173308,31.735429498306388,33.573849178226894,25.076180740790328,24.864653759655337,26.344527147595485
84,840.0,26.371595630528528,28.586709308517484,29.418055496653135,32.07380554773672,31.432513870848208,24.35432545395211,24.89681962205862,26.41299130432344
85,850.0,26.343019784337038,28.653102342935945,30.160504471925353,31.38476954470283,33.395961736881915,29.33539977147517,24.92656292950492,26.483280261677635
86,860.0,26.412580861712343,28.846999343906273,31.02777003501911,32.778534450265646,33.95842615850725,24.759238603343412,24.97086555842409,26.545031220203338
87,870.0,26.418898085939816,28.767633253591512,31.98903288111956,31.01873354998552,32.49199424989785,25.982576777454486,24.991739216988353,26.628275954934637
88,880.0,26.467293285646754,28.925564089272314,33.06101232767186,33.697294177605,37.079028696993696,25.981241914974223,25.007747742577603,26.731158484848404
89,890.0,26.218121604227413,28.992658690179486,34.27006374319098,31.79909476505858,36.99117824391834,25.08248629454828,25.069638227608145,26.795198015917165
90,900.0,26.777698157520966,29.07087404615507,35.61784799367859,32.62233524888369,36.34742343386081,26.32005056168195,25.091712957012547,26.872600101819117
91,910.0,26.518290928117842,29.184890275987556,37.15068218268577,33.66050871300946,38.55131381902891,26.644171506120955,25.118628108745746,26.829793517128007
92,920.0,26.602603131944505,29.227514040779386,38.90166322850831,32.91872659953466,41.29891105258608,19.151374060284216,25.183692059595156,27.20659735087999
93,930.0,26.64999273162298,29.352254224625177,40.84400346093771,32.22909658585252,34.73229540135595,40.169477032808096,25.18454615110098,27.198915776874532
94,940.0,26.62173820594049,29.380652558048155,43.01581696536615,33.95354449726221,45.95594431511688,16.002925793675246,25.259979264450145,27.261228031523544
95,950.0,26.702691130098753,29.480635361764982,45.54990932312575,33.84574481573125,35.49226397788266,31.728329056629683,25.272372412204692,27.428361905074766
96,960.0,26.70888763762571,29.655851352702637,48.2346805056673,33.82802341420523,45.661326747071506,18.230488294696734,25.351091826994853,27.49753811187775
97,970.0,26.805285649017343,29.671076816326106,51.54959853536955,32.587354592472046,43.59609667604154,24.57213292575786,25.363659336732223,27.632240522265704
98,980.0,26.789163153595528,29.843445933257765,55.01504329837927,35.54075232654857,48.568317181925835,60.18475735389823,25.409407960274823,27.779469546178884
99,990.0,26.826287722717737,29.757325983984575,58.954649636583525,36.83643940003769,41.22103092871329,-19.99412804632944,25.492802871881008,27.912321582540706
100,1000.0,,,,,,,,
