,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1183222 a=2.7898,mp-1229012 a=2.7989
0,0.0,118.45818733974231,164.13635884634616,165.87946585019571,171.55897014238286
1,10.0,118.45150428642286,164.11354236134696,165.87504925520525,171.5543775682714
2,20.0,118.39444059317297,164.00509317003278,165.80947112864203,171.48434270058831
3,30.0,118.25420862405431,163.81653832772955,165.63052368448075,171.29614477560554
4,40.0,118.05045619298593,163.5813298857454,165.35030803454052,171.0040432654229
5,50.0,117.80440561380856,163.3293562435379,164.99643377097658,170.63760113975806
6,60.0,117.53206950969216,163.0816289130932,164.59241900235153,170.22188758177919
7,70.0,117.23828716908582,162.85159403606963,164.1549856040081,169.77462823067995
8,80.0,116.92678029372762,162.64745053347912,163.6954084857012,169.307627961783
9,90.0,116.59957420072013,162.47406735545442,163.22119969886666,168.82863267351914
10,100.0,116.25833951067243,162.33428180721765,162.73742422837242,168.34275111737665
11,110.0,115.90465706849365,162.22970693484993,162.24754198277807,167.85340249985745
12,120.0,115.54067496357928,162.16121654648205,161.75398600379825,167.36291895965513
13,130.0,115.1682256674293,162.1292602412556,161.25848540682375,166.87292410630056
14,140.0,114.78949568351383,162.13401027749302,160.76232202754449,166.38457218010151
15,150.0,114.40786030883524,162.17550111443217,160.26644936791018,165.898699498772
16,160.0,114.00581983915254,162.25366788724327,159.77160478195225,165.41592483568522
17,170.0,113.62565436963571,162.36841717101953,159.27835354517183,164.9367159551177
18,180.0,113.2680170138958,162.51960459984454,158.78716663619397,164.4614297129817
19,190.0,112.8896258786206,162.70710367785526,158.298406732031,163.99034338431676
20,200.0,112.52173261563613,162.93077203261436,157.812388658107,163.52367912432763
21,210.0,112.1707908818947,163.19047846600958,157.32937783183513,163.06161279057864
22,220.0,111.83153583223576,163.4860892112141,156.84959295212946,162.60428845208082
23,230.0,111.50992244932158,163.81752380714445,156.3732302889041,162.15182368603095
24,240.0,111.20300720657993,164.18463026474575,155.90045635221043,161.70432062318176
25,250.0,110.91937601686936,164.58739731204741,155.43140660997327,161.26185515836832
26,260.0,110.66189598853282,165.02560733897968,154.96626607135548,160.82450925578775
27,270.0,110.42552431808654,165.49930660196176,154.50509368312603,160.3923333197008
28,280.0,110.22030037509913,166.0083789994742,154.04806304280714,159.96538557741448
29,290.0,110.04511643717666,166.55278262717727,153.59524519653283,159.54371228754303
30,300.0,109.90528265640717,167.1325332392558,153.14674261207165,159.12735451931326
31,310.0,109.80030334546693,167.74740597894885,152.7026534215596,158.7163459354444
32,320.0,109.73364924245739,168.39750579916574,152.26304569559974,158.31072617186328
33,330.0,109.70798208612311,169.08257514689438,151.82802048915548,157.9105144088545
34,340.0,109.72530576179675,169.80291392946867,151.39765952191343,157.51574908979083
35,350.0,109.78850976303153,170.5582123975177,150.97200558839782,157.12644515537667
36,360.0,109.89961412427998,171.34914981206964,150.55119766391948,156.74263341681626
37,370.0,110.06077478310496,172.17471527720787,150.1352147840821,156.36432728889946
38,380.0,110.2747510717624,173.0347328728181,149.72415889904323,155.9915509618858
39,390.0,110.54379896805061,173.93083803395146,149.3181084037385,155.62432032101458
40,400.0,110.87001410506477,174.86084232491666,148.91710199901783,155.26265151868932
41,410.0,111.25579447925077,175.8265937264324,148.5212318186394,154.9065622387343
42,420.0,111.70357878452843,176.82705791403924,148.13058774684947,154.55606795539612
43,430.0,112.21501275643381,177.81837686658312,147.7451246827736,154.21118820212723
44,440.0,112.79286018709334,178.8641275088315,147.36500287648113,153.87191657894107
45,450.0,113.43893861884126,180.06266147257458,146.99019064173277,153.53828607618468
46,460.0,114.15502524952143,181.18095680793886,146.62080467591196,153.21029897035868
47,470.0,114.94378276491545,182.36049900346413,146.2568965456051,152.88797397952482
48,480.0,115.8067244709493,183.56248220610635,145.8984761239328,152.57131975926524
49,490.0,116.74579173725138,184.80793799012557,145.54563050641926,152.26033596073344
50,500.0,117.76289282711296,186.08504573649725,145.19841913438486,151.95503585420008
51,510.0,118.85980780938071,187.41855235596697,144.85686641798918,151.65545916333272
52,520.0,120.0382265683127,188.74570093940517,144.52101957067947,151.3615762183209
53,530.0,121.29978423286931,190.13484167023907,144.19093100405055,151.07340046085022
54,540.0,122.64576508356816,191.55336164471527,143.86671518824176,150.79095889594515
55,550.0,124.07805475561139,193.00640293401608,143.54830437332322,150.51425255073764
56,560.0,125.59779372842603,194.49339223775843,143.2358805473539,150.24329040617062
57,570.0,127.20632658424462,196.01767107748137,142.92931074294188,149.97806954924093
58,580.0,128.90483541208118,197.57425968219084,142.62891284491036,149.71860713779503
59,590.0,130.69455226605464,199.164910914387,142.33442997806472,149.46492013541777
60,600.0,132.5763487248961,200.7910338165711,142.04602177304068,149.21697974229158
61,610.0,134.55150256584542,202.45083615382626,141.76397147465377,148.97483211420436
62,620.0,136.6197075228598,204.14584703258942,141.48793425858258,148.73846639710263
63,630.0,138.78333586641298,205.87482109459026,141.21815032438556,148.50789495874315
64,640.0,141.0421192495856,207.63814298701442,140.95466162523417,148.28311940365177
65,650.0,143.39694609653333,209.43554076578832,140.69756300863418,148.0641341001633
66,660.0,145.84815896790127,211.26724454404717,140.4468941868672,147.8509556326843
67,670.0,148.39613200373054,213.1324176372432,140.2025928351344,147.64357693249417
68,680.0,151.04233193172806,215.0320538805224,139.96475355281225,147.4420429336775
69,690.0,153.78550683191284,216.96575343180754,139.73344154361232,147.2463440026799
70,700.0,156.6262781302433,218.93297067863483,139.5086309636535,147.05642580613798
71,710.0,159.56505785512925,220.93408065111632,139.28995715887635,146.87235562497708
72,720.0,162.59994140059007,222.96886036001274,139.07862963346588,146.69410788460755
73,730.0,165.73326293252023,225.03723773968437,138.8736459012174,146.52176321842612
74,740.0,168.963800570415,227.13908150321006,138.67541341871873,146.35517955471283
75,750.0,172.2932032085617,229.27446369127827,138.48398861065866,146.1944624573054
76,760.0,175.71736854415582,231.4429432704057,138.29935534944892,146.03965824052545
77,770.0,179.2419752641821,233.64596882737348,138.121775007207,145.89059309026962
78,780.0,182.8586529707706,235.88119272950232,137.95048056458216,145.7474971024501
79,790.0,186.5730396481336,238.1492722256378,137.78677160823463,145.61022807290348
80,800.0,190.382666250035,240.4504152169842,137.6298271712714,145.4787816674157
81,810.0,194.28715511343617,242.7844298994255,137.4796647849972,145.35318298265764
82,820.0,198.2879962132752,245.151142285635,137.33667998825453,145.23350524268093
83,830.0,202.38386996478488,247.5504798626811,137.2008642041043,145.11963957901068
84,840.0,206.5658536861406,249.98216615473208,137.07212096575745,145.01175609374448
85,850.0,210.8439129383511,252.44647608311752,136.9505540721125,144.90973778948566
86,860.0,215.21281197223354,254.94277594102064,136.8359731981522,144.81350350420024
87,870.0,219.67238822475207,257.4713506803105,136.72819281192076,144.72310020252044
88,880.0,224.22174684188892,260.03198364086234,136.62907937980592,144.6388418668944
89,890.0,228.861074325858,262.6243976066567,136.5365646546368,144.56023198037872
90,900.0,233.5889743577541,265.24860952766363,136.45087562411817,144.48761201345172
91,910.0,238.40550855268972,267.90597963835785,136.37365101589137,144.42062132426577
92,920.0,243.3075366727749,270.593490252234,136.30331465204804,144.35992111047224
93,930.0,248.29528099563586,273.3124342251747,136.24003291089772,144.30474071232624
94,940.0,253.37846356641222,276.062477148736,136.1848867438633,144.25572930513442
