key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0b5ef01b-ed3c-4133-8d30-0ecd02dc5e75,B2--CsCl,B2--CsCl,box,False,-2.8324633796846994,-2.8324604526346993,2.8220980348292506,2.8220980348292506,2.8220980348292506,90.0,90.0,90.0
4bd0350e-eb0e-43a3-8ef1-90b0c433a9bb,B2--CsCl,B2--CsCl,static,False,-2.8324633796846994,-2.8324604526346993,2.8220980348293145,2.8220980348293145,2.8220980348293145,90.0,90.0,90.0
95c07fc9-308e-4ff6-b9e2-52465a4a7434,B2--CsCl,oqmd-305696,static,False,-2.8324633796846994,-2.8324604526346993,2.8220980348293145,2.8220980348293145,2.8220980348293145,90.0,90.0,90.0
d7b32f8e-616f-482c-bc48-20a214c84f77,B2--CsCl,B2--CsCl,box,False,-2.8324633796846994,-2.8324604526346993,2.8220980348292533,2.8220980348292533,2.8220980348292533,90.0,90.0,90.0
59dbada7-a8b7-4b27-8272-2a53741ce224,B2--CsCl,B2--CsCl,dynamic,False,-2.8324633796846497,-2.8324604526346495,2.8220980348293145,2.8220980348293145,2.8220980348293145,90.0,90.0,90.0
5e4e1a9b-3409-4913-872d-79498aca6ff0,B2--CsCl,B2--CsCl,dynamic,False,-2.8324633796846497,-2.8324604526346495,2.8220980348293137,2.8220980348293137,2.8220980348293137,90.0,90.0,90.0
72f3d874-0c5a-4b41-8e4e-b5d30c8506a6,B2--CsCl,B2--CsCl,static,False,-2.8324633796846497,-2.8324604526346495,2.8220980348293137,2.8220980348293137,2.8220980348293137,90.0,90.0,90.0
0df2466f-9c52-4bd7-8900-f2f5b4da7828,B2--CsCl,oqmd-305696,dynamic,False,-2.8324633796845995,-2.8324604526345993,2.8220980348293137,2.8220980348293137,2.8220980348293137,90.0,90.0,90.0
d2423221-63ff-445f-a92d-2f592c5fd141,B2--CsCl,oqmd-305696,box,False,-2.8324633790741998,-2.8324604520241996,2.8220980348960736,2.8220980348960736,2.8220980348960736,90.0,90.0,90.0
7cdd910e-792f-43c8-9759-72ac4bc9dd57,L1_0--AuCu,L1_0--AuCu,static,False,-2.796015187891199,-2.796012260841199,2.7801554852854835,2.7801554852854835,3.086276751837803,90.0,90.0,90.0
d3f5aecb-4bd8-4bd0-a3a7-269df0870510,L1_0--AuCu,L1_0--AuCu,static,False,-2.796015187891199,-2.796012260841199,2.7801554852854826,2.7801554852854826,3.0862767518378096,90.0,90.0,90.0
36084d65-76c9-4ebd-88be-1c9bb39ac550,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.7960151878911494,-2.7960122608411493,2.780155485285481,2.780155485285481,3.086276751837817,90.0,90.0,90.0
5dd60654-c84c-4421-bcf5-9663c90520cc,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.7960151878910993,-2.796012260841099,2.7801554852854835,2.7801554852854835,3.0862767518378056,90.0,90.0,90.0
480cd2d4-0105-44d1-a079-d1b2c6bdd06d,L1_0--AuCu,L1_0--AuCu,box,False,-2.7960151878908497,-2.7960122608408495,2.780155485268235,2.780155485268235,3.08627675185665,90.0,90.0,90.0
9fd6e0b4-b1a9-4873-b2d1-b53f3a422c76,L1_0--AuCu,L1_0--AuCu,box,False,-2.7960151878908497,-2.7960122608408495,2.780155485268235,2.780155485268235,3.08627675185665,90.0,90.0,90.0
2fa99fc1-7006-4948-a46d-612f43bc18b0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.5974897836122497,-2.5974868565622495,4.58013291154426,4.58013291154426,4.58013291154426,90.0,90.0,90.0
2cffac31-ef60-4619-9cc2-c151baea8a75,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.5974897836122497,-2.5974868565622495,4.580132911544257,4.580132911544257,4.580132911544257,90.0,90.0,90.0
7722972a-85b0-45dc-a4ad-976c53e45ceb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.5944689215926244,-2.5944659945426243,4.226095317746441,4.226095317746441,4.226095317746441,90.0,90.0,90.0
d564e7d2-72e1-41f5-9748-7621407e21c6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.5944689215926244,-2.5944659945426243,4.226095317746441,4.226095317746441,4.226095317746441,90.0,90.0,90.0
8194403a-d04d-44c6-9c35-d0dedda788b3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.5944689215913743,-2.594465994541374,4.2260953177457665,4.2260953177457665,4.2260953177457665,90.0,90.0,90.0
