key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8d315514-335e-4ce5-86f1-a60cde690e5c,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9104246027567493,-3.9104246027567493,3.884859283293881,3.884859283293881,3.884859283293881,90.0,90.0,90.0
14a2f94e-6839-456a-8ee2-4b9572eb618f,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9104246027559992,-3.9104246027559992,3.884859283326183,3.884859283326183,3.884859283326183,90.0,90.0,90.0
1f8ff7cf-80fa-465e-9ecc-c04ace88468d,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.9104246027559992,-3.9104246027559992,3.884859283326183,3.884859283326183,3.884859283326183,90.0,90.0,90.0
3a80b7ee-7f7c-4056-b963-272270359d06,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9104246027559992,-3.9104246027559992,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0
8e4222d2-2529-4452-8704-63871d645d81,A1--Cu--fcc,mp-2,static,False,-3.9104246027554996,-3.9104246027554996,3.8848592828363007,3.8848592828363007,3.8848592828363007,90.0,90.0,90.0
45a6764f-2beb-4062-8766-e5df3380023d,oqmd-1215893,oqmd-1215893,static,True,-3.910424602751,-3.910424602751,3.8848592832745985,3.8848592832745985,3.8848592832745985,90.0,90.0,90.0
ed814f64-0a60-422f-82ab-1551354e7f42,oqmd-1215893,oqmd-1215893,dynamic,True,-3.910424602751,-3.910424602751,3.884859283271966,3.884859283271966,3.884859283271966,90.0,90.0,90.0
fcd65ef0-ea6a-4fd0-8e1f-d5c501f1df76,oqmd-1215804,oqmd-1215804,dynamic,True,-3.910424602751,-3.910424602751,3.884859283267046,3.884859283267046,3.884859283267046,90.0,90.0,90.0
dc18a69f-214c-4f27-9588-299484118e91,oqmd-1214646,oqmd-1214646,static,True,-3.9104246027504996,-3.9104246027504996,3.8848592832639137,3.8848592832639137,3.8848592832639137,90.0,90.0,90.0
b01f19f0-816c-4b08-a795-176dbe485eef,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9104246027504996,-3.9104246027504996,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
58b8c8a7-2a96-470c-a6b4-cda4a6994517,A2--W--bcc,oqmd-1215180,static,True,-3.91042460274885,-3.91042460274885,3.8848592832639124,3.8848592832639124,3.8848592832639124,90.0,90.0,90.0
e4067eca-048c-42a7-a081-836eb2455863,A2--W--bcc,oqmd-690547,static,True,-3.91042460274885,-3.91042460274885,3.8848592832639124,3.8848592832639124,3.8848592832639124,90.0,90.0,90.0
c39360dd-5126-4748-bed2-ac184afe3273,oqmd-1214646,oqmd-1214646,box,True,-3.9104246027485994,-3.9104246027485994,3.88485928327547,3.88485928327547,3.88485928327547,90.0,90.0,90.0
fc9b88cb-4285-43f0-a9ec-f39e59fecf81,A6--In--bct,A6--In--bct,box,True,-3.9104246027481997,-3.9104246027481997,3.884859283263914,3.884859283263914,3.884859283263914,90.0,90.0,90.0
c0717fb8-2771-455f-bccd-ae8c4c945105,A6--In--bct,A6--In--bct,dynamic,True,-3.9104246027481997,-3.9104246027481997,3.884859283263911,3.884859283263911,3.884859283263911,90.0,90.0,90.0
a7bfa426-a3c9-4d47-8016-0cc5514fb2d3,A6--In--bct,A6--In--bct,static,True,-3.9104246027481997,-3.9104246027481997,3.884859283263913,3.884859283263913,3.884859283263913,90.0,90.0,90.0
643c986c-1468-4485-87c4-4f053acf7cce,A2--W--bcc,oqmd-690547,dynamic,True,-3.9104246027481997,-3.9104246027481997,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
