,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,0.0
1,10.0,-1.3148495951921975e-05
2,20.0,-2.6096533632360064e-05
3,30.0,-3.553717027188605e-05
4,40.0,-4.026056624194876e-05
5,50.0,-4.118224689510016e-05
6,60.0,-3.984911016797051e-05
7,70.0,-3.7285033588058305e-05
8,80.0,-3.4062107689540425e-05
9,90.0,-3.0500977396187198e-05
10,100.0,-2.679240001235146e-05
11,110.0,-2.3050827771665372e-05
12,120.0,-1.934722177215164e-05
13,130.0,-1.5732468744077517e-05
14,140.0,-1.2237564322991724e-05
15,150.0,-8.881307914413146e-06
16,160.0,-5.678524850838125e-06
17,170.0,-2.634748494601403e-06
18,180.0,2.49875500256704e-07
19,190.0,2.9744308231337206e-06
20,200.0,5.546042625007487e-06
21,210.0,7.970856595930348e-06
22,220.0,1.0254177245793247e-05
23,230.0,1.2359006245037703e-05
24,240.0,1.4363806623583058e-05
25,250.0,1.6291373796756928e-05
26,260.0,1.8077429505276288e-05
27,270.0,1.97596081353396e-05
28,280.0,2.1343038969980213e-05
29,290.0,2.283423850555646e-05
30,300.0,2.418823822106815e-05
31,310.0,2.5501817782109024e-05
32,320.0,2.6789894046215784e-05
33,330.0,2.7963395894127827e-05
34,340.0,2.9068766784189556e-05
35,350.0,3.010886361393625e-05
36,360.0,3.108810749270747e-05
37,370.0,3.20094341703338e-05
38,380.0,3.287203274517929e-05
39,390.0,3.3679027894398055e-05
40,400.0,3.443426197058466e-05
41,410.0,3.513778789877822e-05
42,420.0,3.579322908844474e-05
43,430.0,3.633486367864279e-05
44,440.0,3.689214480800345e-05
45,450.0,3.747359844642035e-05
46,460.0,3.7948223878666504e-05
47,470.0,3.837654433842693e-05
48,480.0,3.876366351152715e-05
49,490.0,3.911609446089591e-05
50,500.0,3.942670464215287e-05
51,510.0,3.9694958281049114e-05
52,520.0,3.992813387698143e-05
53,530.0,4.0202839485902565e-05
54,540.0,4.035696545859006e-05
55,550.0,4.039522465002308e-05
56,560.0,4.048766398056945e-05
57,570.0,4.0546667603990354e-05
58,580.0,4.0575189598339284e-05
59,590.0,4.0630444482026023e-05
60,600.0,4.0622361382917926e-05
61,610.0,4.028609470106268e-05
62,620.0,4.0211667586486476e-05
63,630.0,4.0332365997537066e-05
64,640.0,4.0166580601501685e-05
65,650.0,3.9948704954469126e-05
66,660.0,3.9694861161902255e-05
67,670.0,3.960677253045371e-05
68,680.0,3.943935207469255e-05
69,690.0,3.9171634572892e-05
70,700.0,3.871106944064e-05
71,710.0,3.843727098274045e-05
72,720.0,3.927917235680087e-05
73,730.0,3.867279336066235e-05
74,740.0,3.932645109181513e-05
75,750.0,3.9225911455664705e-05
76,760.0,3.340194084873389e-05
77,770.0,3.506264842979776e-05
78,780.0,3.591699853109932e-05
79,790.0,3.371707160264383e-05
80,800.0,3.5420297690036104e-05
81,810.0,3.456701662681987e-05
82,820.0,3.411926470424482e-05
83,830.0,3.357006879758772e-05
84,840.0,3.320854099066197e-05
85,850.0,3.2861629323047046e-05
86,860.0,3.227151477660496e-05
87,870.0,3.1680891251136154e-05
88,880.0,3.1225519971207686e-05
89,890.0,3.0823699997228665e-05
90,900.0,3.037823684734349e-05
91,910.0,3.004520153300739e-05
92,920.0,2.936414947917713e-05
93,930.0,2.8628981404492528e-05
94,940.0,2.826343566926659e-05
95,950.0,2.7788753993295566e-05
96,960.0,2.7232892077043802e-05
97,970.0,2.685378218362064e-05
98,980.0,2.6382043496495877e-05
99,990.0,2.5801422955945453e-05
100,1000.0,
