calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
92b48d1d-6899-465e-a87f-f66cc763cdb0,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--vacancy,vacancy,1.247,-10.879,0.000,0.000,-10.879,0.000,-10.879,False,-0.00000,-0.00000,-0.00000,,,,,,
7ab7924f-fcd9-46c3-a1b5-85eb78f8bc46,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.378,-24.272,-0.000,0.000,-21.112,-0.600,-21.112,False,-0.00000,-0.00000,-0.00000,,,,,,
f3f4cee2-9c86-4f8c-9608-4fd8cd7e7eeb,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.470,-22.156,0.000,-0.000,-22.156,-0.000,-20.873,False,0.00000,-0.00000,-0.00000,,,,,,
70ab18a3-b1f4-4b70-bc27-e62750923030,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.738,31.800,-0.000,0.000,31.800,0.000,30.137,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
f7bf87e8-e8e3-4d9b-9cbc-6677cb88c5ce,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.753,30.289,-0.000,0.000,30.289,0.000,30.289,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
2aa0183f-31cb-4b49-92f0-9234414bc20a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.762,31.908,1.567,-0.000,31.908,0.000,31.928,True,-0.18790,0.18790,-0.00000,-0.64174,0.64174,0.00000,,,
00d2f9d1-8c92-44cb-959a-65215ed90b0d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.910,32.808,-0.000,0.000,30.467,8.667,30.467,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
9f1fbc2a-3f09-45a7-82e1-bdb87f5697bd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.003,32.227,3.331,3.331,32.227,3.331,32.227,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
0b078ff9-597e-48dd-875a-1e1baa453bc6,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.063,33.167,-0.000,-0.000,33.167,-0.000,33.167,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ef2d9667-08ae-4ae9-9d70-47e1975cb630,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--vacancy,vacancy,1.082,-9.205,0.000,-0.000,-9.205,0.000,-5.460,False,-0.00000,-0.00000,-0.00000,,,,,,
b609b735-d889-45d1-8921-d76ce325013e,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.263,45.967,-0.148,-0.563,45.797,0.325,117.187,True,0.73487,1.27283,-0.00000,-0.09738,-0.16866,-0.00000,,,
9a3012be-ff6c-46ab-8168-91604d7e8e4a,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.272,47.388,1.804,-1.050,46.258,4.348,98.388,True,0.53291,-1.06288,3.37225,-0.34856,-0.15799,-0.18076,,,
1a90fd1a-c3b3-4afe-acf7-74b6c5aec82d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.339,44.307,-0.000,-0.000,44.307,-0.000,92.163,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
275c6a49-38cb-4f65-9807-785a06802dd1,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.351,60.016,-0.906,3.388,56.588,-12.218,116.067,True,-1.49660,2.07108,-2.13522,,,,0.00419,-0.05231,0.07498
8f5843ca-798b-4a9c-a768-f0146ce40be7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.367,56.338,-0.362,-3.504,52.273,-5.758,99.879,True,0.19671,0.49020,-0.15546,0.08378,-0.32000,0.00023,,,
953bb093-ee65-4946-88a8-76cd1b131ae1,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.858,23.424,-0.000,-0.000,23.424,-0.000,55.964,True,0.96164,-1.66561,1.41634,-0.22900,0.39664,0.67270,,,
a61e2f82-795a-4bdb-a747-854a3079b134,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.999,25.533,0.783,1.335,24.629,0.770,49.012,True,0.45378,-1.11514,-0.27490,-0.83224,-0.21607,-0.04003,,,
