,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01087815631237429,-0.0020340972474406733,0.007661453263886464,0.0025857983959832027
2,20.0,0.03952501530740487,-0.006521594918569696,0.025648031152336385,-0.02382130490413409
3,30.0,0.08682656325365719,0.03168004501491574,0.054943026337235676,0.3641312709442067
4,40.0,0.15950427032195874,0.005699051773050665,0.09309842972069307,-0.24483463850065174
5,50.0,0.2473996743527738,0.05929223009861843,0.14295197403629092,0.4250429615248367
6,60.0,0.35118139426296924,0.10969876325943138,0.2065353471877908,0.3770907719393129
7,70.0,0.4736004958454471,0.1615907299336802,0.27973178404746757,2.477074198014138
8,80.0,0.607622936414395,0.2352088428314385,0.37398274243529955,-2.1906403254550018
9,90.0,0.7632455211192007,0.41213820709356097,0.47381791336715573,-2.637567188014606
10,100.0,0.9286327704388059,0.47421698479100816,0.6043780140909284,5.591224536998098
11,110.0,1.1078590879175712,0.672579079647001,0.7366620280546711,1.9081372888365147
12,120.0,1.299284272093799,0.8588547286052919,0.9048138490287965,-3.3461192353774725
13,130.0,1.5101020707762958,1.0571770886683263,1.078699724139273,4.373819948352574
14,140.0,1.736903757315023,1.3578020671881312,1.278619458271043,-8.503820532083665
15,150.0,1.957927462774313,1.5467742276873526,1.4939443269239163,19.626101949172263
16,160.0,2.2022403620946127,1.8481376076914708,1.7251318069807602,-0.9376214992196688
17,170.0,2.4494753622116145,2.127173586806896,1.9944032200457837,-1.444409128810122
18,180.0,2.728966506571459,2.5943307074703266,2.252976918689306,-2.3414075401047394
19,190.0,2.98777578685673,2.762290902936669,2.5270210781531603,11.497516820577683
20,200.0,3.2683862934523265,3.1446422494492325,2.8433906876209925,-2.2839854272460403
21,210.0,3.553850287498664,3.498810085750555,3.1429144643526437,0.5156419547598762
22,220.0,3.863818263700578,3.8132982114071847,3.473399507617568,15.909153759339922
23,230.0,4.149859389078417,4.3769576651227515,3.7951218049463784,-5.75424493998367
24,240.0,4.4728824742436935,4.585821240890224,4.146517940147291,13.261976206003437
25,250.0,4.780210637537344,4.816368541693921,4.472061737574976,-3.421641562343519
26,260.0,5.092249060248673,5.444925477228049,4.847763171926032,5.85546691001446
27,270.0,5.419084800015406,5.7019552882714395,5.193636862393026,13.124598959620414
28,280.0,5.73920871008098,6.073039625172254,5.556515913472235,8.66773661161967
29,290.0,6.0734191796107675,6.4479924981885155,5.915597679552494,-3.0112103581681735
30,300.0,6.402311381389022,6.703701679874667,6.289392351453152,18.33096182563936
31,310.0,6.720349446911921,7.398786926197754,6.647194380239674,-2.8631822084737206
32,320.0,7.075797608529471,7.397127368905948,7.017834871019626,15.51978657872347
33,330.0,7.368849192819085,7.88405311487658,7.38295532524895,3.883808745390707
34,340.0,7.73310589680604,8.17480285916771,7.732241660946595,13.35419325394571
35,350.0,8.04377868850395,8.600750623848585,8.1140402202892,13.103236698145059
36,360.0,8.378668195308174,8.92606828950748,8.462970590357559,3.3574582386160867
37,370.0,8.689247086916286,9.209878270681031,8.815922994358305,13.108782960286351
38,380.0,9.011295050021396,9.627028199362647,9.173740714253773,11.508353262713252
39,390.0,9.341868582669242,9.760010912358666,9.52374789190125,11.710517646281026
40,400.0,9.652198991565587,10.246769485085697,9.852978712802322,5.805898725953093
41,410.0,9.959072572443432,10.476239165195658,10.198367888463233,24.616086633942533
42,420.0,10.26793910309645,10.82095918760406,10.539253609788206,-3.006370212228512
43,430.0,10.348143252632852,11.087368767185126,10.858356084015545,26.27961821246793
44,440.0,11.058476503089597,11.330283028439585,11.186587218953989,3.715087541166706
45,450.0,11.149311398816145,11.740313595405711,11.497460258291472,19.89819672961959
46,460.0,11.463881374357452,11.918355077503593,11.813918911508653,1.7620012914861922
47,470.0,11.717282951656589,12.184699239897414,12.109543245598193,-192.27247483607263
48,480.0,12.003635645843577,12.529051313905002,12.420282245306943,456.4303726599782
49,490.0,12.274897934525917,12.77141329765676,12.706882593808336,-195.48685117350684
50,500.0,12.536792731218434,12.99469875792664,12.99116535282788,3.3439659721223296
51,510.0,13.035008165398768,13.244752121721904,13.273557918815138,-25.19003339672404
52,520.0,12.825148445531507,13.462345930099977,13.539942557533172,-173.8835191837666
53,530.0,13.321313417167438,13.708382543668264,13.826761770484229,239.63934787489242
54,540.0,13.55328001897886,14.005995352736472,14.06452463583418,299.4721921995617
55,550.0,13.77676940686898,14.249735839650665,14.33559799508398,-270.8542978343148
56,560.0,14.024223129281294,14.32228356684495,14.576024528817586,-238.28930066198447
57,570.0,14.248199763308248,14.691700458551589,14.820944031675953,556.9692334929046
58,580.0,14.459571672321806,14.866334402325096,15.071625369530068,-244.64622878539865
59,590.0,14.659903915515814,15.001010749802735,15.280049026943153,10.185895923293668
60,600.0,14.92352241985013,15.265308353609434,15.516657910631052,15.601048683556407
61,610.0,15.111372756576449,15.546107152292851,15.739159609985,28.35705322091606
62,620.0,15.260902274046051,15.58444248442954,15.940500339318177,-2.78526422318259
63,630.0,15.515833586978722,15.829865415681791,16.164040615105225,44.17598725594941
64,640.0,15.699629936057779,16.061181808052563,16.359216312429652,7.8358013082572855
65,650.0,15.884586809227935,16.161668402311797,16.550357144131002,53.89856934207757
66,660.0,16.05018333872197,16.45673381608578,16.75382322425191,-43.59990224366442
67,670.0,16.228458341811606,16.53318742807357,16.960612607912587,118.30614766534094
68,680.0,16.390102715754004,16.69785324655139,17.087704321006765,-19.829431811385586
69,690.0,16.710817107582066,16.909509887034766,17.297560604913276,-35.799968784802175
70,700.0,16.511576832504684,17.09415380155065,17.461243055743832,50.181264040718574
71,710.0,16.893690506866957,17.116214397986244,17.636303860535524,33.08742761766524
72,720.0,16.994794202111926,17.42008916578903,17.789930492704073,-44.53894414282654
