,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,0.0
1,10.0,-8.851311192541407e-06
2,20.0,-2.3246292770949713e-05
3,30.0,-3.788056733505984e-05
4,40.0,-4.946456610669643e-05
5,50.0,-5.7912662108775356e-05
6,60.0,-6.391717989232711e-05
7,70.0,-6.813797494782835e-05
8,80.0,-7.106416771166142e-05
9,90.0,-7.303070209104586e-05
10,100.0,-7.426744343182584e-05
11,110.0,-7.49377780001195e-05
12,120.0,-7.516010463078379e-05
13,130.0,-7.502197506069398e-05
14,140.0,-7.459229365594816e-05
15,150.0,-7.392341850481344e-05
16,160.0,-7.30640454168849e-05
17,170.0,-7.205224028156624e-05
18,180.0,-7.091370780138458e-05
19,190.0,-6.967635545735614e-05
20,200.0,-6.836307764873832e-05
21,210.0,-6.699238134074389e-05
22,220.0,-6.557951608318754e-05
23,230.0,-6.414416371114486e-05
24,240.0,-6.268590805603817e-05
25,250.0,-6.12103370599537e-05
26,260.0,-5.974643615510567e-05
27,270.0,-5.829432132086908e-05
28,280.0,-5.684926519335473e-05
29,290.0,-5.542080618447876e-05
30,300.0,-5.4013195890432354e-05
31,310.0,-5.262879481797722e-05
32,320.0,-5.12694652006276e-05
33,330.0,-4.993624911558335e-05
34,340.0,-4.86460927301208e-05
35,350.0,-4.73759146959441e-05
36,360.0,-4.612129296676688e-05
37,370.0,-4.490679784828636e-05
38,380.0,-4.3722431691145144e-05
39,390.0,-4.256733675388735e-05
40,400.0,-4.144272421183059e-05
41,410.0,-4.0347470428666763e-05
42,420.0,-3.929937019546028e-05
43,430.0,-3.826576317882164e-05
44,440.0,-3.724134833390938e-05
45,450.0,-3.625961047625752e-05
46,460.0,-3.530507628567452e-05
47,470.0,-3.4375878251778386e-05
48,480.0,-3.347196913194344e-05
49,490.0,-3.2593729565081583e-05
50,500.0,-3.1739311242298565e-05
51,510.0,-3.0929563504072575e-05
52,520.0,-3.0126165139902542e-05
53,530.0,-2.9324088427928692e-05
54,540.0,-2.856122882208533e-05
55,550.0,-2.7847256027640643e-05
56,560.0,-2.7131900040293622e-05
57,570.0,-2.640989657721334e-05
58,580.0,-2.5704499160100074e-05
59,590.0,-2.5038716576293924e-05
60,600.0,-2.441662134191041e-05
61,610.0,-2.37903152218236e-05
62,620.0,-2.318076053610598e-05
63,630.0,-2.2589138975591536e-05
64,640.0,-2.2014193389954183e-05
65,650.0,-2.1454389874092044e-05
66,660.0,-2.090927900109238e-05
67,670.0,-2.0379944531088114e-05
68,680.0,-1.986482715520208e-05
69,690.0,-1.9363165911259345e-05
70,700.0,-1.8875997517833333e-05
71,710.0,-1.8401946253523226e-05
72,720.0,-1.7910729625085335e-05
73,730.0,-1.7459271272386807e-05
74,740.0,-1.704894880638544e-05
75,750.0,-1.662376851625002e-05
76,760.0,-1.620982054933882e-05
77,770.0,-1.5806332977519005e-05
78,780.0,-1.541451224586824e-05
79,790.0,-1.5032863341679987e-05
80,800.0,-1.4660865022963524e-05
81,810.0,-1.4242860206075948e-05
82,820.0,-1.3908724239123734e-05
83,830.0,-1.361141695993224e-05
84,840.0,-1.3248552181656108e-05
85,850.0,-1.29569838797425e-05
86,860.0,-1.2646703312908377e-05
87,870.0,-1.2310276889661877e-05
88,880.0,-1.2009343901744487e-05
89,890.0,-1.1716157524742453e-05
90,900.0,-1.1430461280619501e-05
91,910.0,-1.1152424688963373e-05
92,920.0,-1.088140152282175e-05
93,930.0,-1.0616644481996382e-05
94,940.0,-1.0359105166638102e-05
95,950.0,-1.0108125912718295e-05
96,960.0,-9.863355356924037e-06
97,970.0,-9.624648768795052e-06
98,980.0,-9.391739931917636e-06
99,990.0,-9.164711967168608e-06
100,1000.0,
