,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01154846366549574,0.00048315561272697526,0.008058464180023156,-7.569019496615118
2,20.0,0.04177593939575887,0.0029923309167303336,0.028078753375196632,-29.58791205781245
3,30.0,0.09441829340853938,0.010180106791870445,0.05870297392080352,-66.30553587731254
4,40.0,0.16802287762370827,0.02670561021028868,0.09970020796247094,-119.26674865358017
5,50.0,0.2603824779988225,0.05724957390706421,0.15220382557378137,-180.40251684886405
6,60.0,0.3704710852296675,0.10536083639456417,0.21737588122534574,-264.870739520326
7,70.0,0.497688860743138,0.1731946715912426,0.29621612958616444,-419.5535739464921
8,80.0,0.6414069970506198,0.26211170858461663,0.3896877470921692,-599.6349280849984
9,90.0,0.8008728160606357,0.3732888957999459,0.49880592322173145,-482.93753253499506
10,100.0,0.975246671605033,0.5079190328395357,0.6246161773090478,-571.3802553542203
11,110.0,1.163661314194357,0.6670509135036954,0.7680846963881105,-1098.5737319100585
12,120.0,1.3652662813256393,0.8512901708697456,0.9299619973399392,-1128.3465423445257
13,130.0,1.579251933144429,1.0605897218188813,1.110675591984179,-1090.3349135787535
14,140.0,1.8048567921479286,1.2941892646505821,1.3102770674027544,-599.581844443155
15,150.0,2.0413654666364156,1.5506877225245208,1.5284451746309229,-1148.3797135295933
16,160.0,2.288101045021257,1.8281695426504452,1.7645284497558993,-3522.6686747307003
17,170.0,2.5444145630444237,2.1243995807742193,2.017609795975681,-3397.332330640797
18,180.0,2.8096749022862304,2.436989744357164,2.2865762333267377,-2240.2310940166703
19,190.0,3.0832628741333044,2.763507641969718,2.5701843139432787,-2957.3898595024457
20,200.0,3.364563153297752,3.10157860180873,2.86711775362007,-4259.83473443213
21,210.0,3.652956443876827,3.449006790835671,3.1760296779301482,-2239.646010758477
22,220.0,3.94781767918998,3.803715796717815,3.4955752089577685,-4585.014123949468
23,230.0,4.248515889505015,4.163926856895951,3.8244357098233204,-6132.42012837839
24,240.0,4.554411986957171,4.527996659998617,4.161333835099195,-5779.452335046601
25,250.0,4.864860184166389,4.894320204679347,4.505043766894005,-6649.715649344399
26,260.0,5.179212267237716,5.261749680683249,4.854397706985182,-3032.2543378890196
27,270.0,5.496818869192194,5.629244492489133,5.208290089927097,-6317.395336719217
28,280.0,5.817036239299713,5.9957067963836845,5.565676023095266,-11978.76217532647
29,290.0,6.1392272765031395,6.360367142773077,5.925575337525221,-9137.16897162938
30,300.0,6.46276827784687,6.72244311533482,6.28707115752938,-9922.933435196854
31,310.0,6.7870543152107246,7.081518615185608,6.649309088854646,-11658.36337221437
32,320.0,7.111498748487828,7.43701322154002,7.011495335660906,-9314.981458189593
33,330.0,7.435540914867071,7.7882399047112205,7.3728965432366635,-12306.147827916888
34,340.0,7.758647003760506,8.13503831221097,7.732835829420747,-12348.108768486114
35,350.0,8.080310391441918,8.477113048728466,8.090696192979385,-21097.502663216404
36,360.0,8.400059423834467,8.814253034186203,8.445913868521126,-20530.2222644579
37,370.0,8.717452753912431,9.146120482822077,8.797973481006206,-17213.908189010894
38,380.0,9.032081353272533,9.472643286084352,9.146415128641447,-22933.94601253903
39,390.0,9.343569535933154,9.793549348779049,9.490825593513573,-26610.236552365663
40,400.0,9.65157507385057,10.108789060807414,9.830832907226503,-20771.606722508317
41,410.0,9.95579031833284,10.418447658575138,10.16611202357576,-32185.2323176358
42,420.0,10.255936698668352,10.722306253853013,10.49638047437357,-31270.00185577293
43,430.0,10.551777408886831,11.020401809779308,10.821387188602506,-27577.251408293945
44,440.0,10.843075935751823,11.312594819963532,11.1409200116169,-38649.563661984736
45,450.0,11.129638165533999,11.599090310222474,11.45480190278003,-32844.6555294856
46,460.0,11.411324903108593,11.879858135287654,11.762882552922175,-21376.981496822984
47,470.0,11.687991614607276,12.154720714331786,12.065041298673293,309302.4619799752
48,480.0,11.959522450158046,12.423975098441213,12.361186613355867,-13504.44544280653
49,490.0,12.225824305537525,12.687668703961553,12.651247796504485,-441893.8410411465
50,500.0,12.486828364728476,12.945688288099008,12.935174009167417,-96173.387672805
51,510.0,12.742473561048671,13.198118465395641,13.212938568269799,59969.47506994984
52,520.0,12.992743459383593,13.445035549725365,13.484532049147044,435767.0724082162
53,530.0,13.237620538352369,13.686520609618391,13.749962601007342,166356.43189850394
54,540.0,13.477079450164927,13.922804492723213,14.009248004149054,-226111.4094332015
55,550.0,13.711142361356977,14.154000445993665,14.262423057629178,-590876.5145324228
56,560.0,13.939833313715535,14.379824138491268,14.509536029785194,534986.6303932808
57,570.0,14.163182525896952,14.600572675636347,14.750642049723634,-11801.710788501
