,temperature,oqmd-427279 a=5.0059
0,0.0,0.0
1,10.0,0.08699760278388496
2,20.0,0.8410644934114008
3,30.0,2.356841357058492
4,40.0,4.213910636870947
5,50.0,6.147330148843527
6,60.0,8.043225672310983
7,70.0,9.862061920118151
8,80.0,11.595312579382929
9,90.0,13.245759337240273
10,100.0,14.819421952519797
11,110.0,16.32258898206244
12,120.0,17.760916183117075
13,130.0,19.13928847418425
14,140.0,20.461919460668895
15,150.0,21.732493368618467
16,160.0,22.9542874831128
17,170.0,24.1302629516056
18,180.0,25.263127913184405
19,190.0,26.35538034446129
20,200.0,27.409337257863466
21,210.0,28.427155170269288
22,220.0,29.41084516550746
23,230.0,30.362284671282588
24,240.0,31.28322724644462
25,250.0,32.17531114096474
26,260.0,33.040067060103006
27,270.0,33.87892536654882
28,280.0,34.693222840659615
29,290.0,35.48420905662152
30,300.0,36.25305240043523
31,310.0,37.000845741034354
32,320.0,37.72861176070101
33,330.0,38.437307950535995
34,340.0,39.127831278470424
35,350.0,39.80102253965775
36,360.0,40.457670401374436
37,370.0,41.098515156380344
38,380.0,41.724252200031536
39,390.0,42.335535247218615
40,400.0,42.93297930551973
41,410.0,43.51716342096231
42,420.0,44.08863321239578
43,430.0,44.647903209987064
44,440.0,45.19545901260495
45,450.0,45.73175927811376
46,460.0,46.257237559713715
47,470.0,46.77230400062717
48,480.0,47.27734689855251
49,490.0,47.7727341504655
50,500.0,48.258814587539774
51,510.0,48.73591920918884
52,520.0,49.20436232448633
53,530.0,49.6644426085752
54,540.0,50.11644408099957
55,550.0,50.56063701234626
56,560.0,50.99727876501651
57,570.0,51.42661457345788
58,580.0,51.84887826874322
59,590.0,52.26429295192726
60,600.0,52.67307162029213
61,610.0,53.075417750166324
62,620.0,53.47152583975701
63,630.0,53.8615819150893
64,640.0,54.24576400191634
65,650.0,54.624242566202575
66,660.0,54.99718092557343
67,670.0,55.364735633920574
68,680.0,55.72705684116998
69,690.0,56.084288630052484
70,700.0,56.43656933157645
71,710.0,56.784031820729524
72,720.0,57.12680379387235
73,730.0,57.46500802910382
74,740.0,57.79876263081554
75,750.0,58.1281812595474
76,760.0,58.453373348172995
77,770.0,58.77444430534131
78,780.0,59.09149570706502
79,790.0,59.404625477237595
80,800.0,59.71392805784701
81,810.0,60.01949456954536
82,820.0,60.321412963224624
83,830.0,60.61976816318641
84,840.0,60.91464220244201
85,850.0,61.206114350648846
86,860.0,61.4942612351582
87,870.0,61.779156955595234
88,880.0,62.060873192388506
89,890.0,62.33947930961484
90,900.0,62.61504245250229
91,910.0,62.8876276399321
92,920.0,63.157297852227266
93,930.0,63.42411411450852
94,940.0,63.68813557589434
95,950.0,63.9494195847649
96,960.0,64.20802176034486
97,970.0,64.46399606079301
98,980.0,64.71739484801716
99,990.0,64.96826894939292
100,1000.0,65.21666771655107
