,temperature,oqmd-427279 a=5.0059
0,0.0,-3.1970509453640923
1,10.0,-3.197058317305942
2,20.0,-3.197134790702832
3,30.0,-3.19736971029901
4,40.0,-3.1978085842787762
5,50.0,-3.1984626691090705
6,60.0,-3.1993283794048435
7,70.0,-3.200396778277326
8,80.0,-3.201657542017264
9,90.0,-3.203100505718162
10,100.0,-3.20471613460508
11,110.0,-3.206495681470028
12,120.0,-3.20843112293426
13,130.0,-3.2105150690382294
14,140.0,-3.212740734074379
15,150.0,-3.2151018182897295
16,160.0,-3.2175924728911296
17,170.0,-3.220207270154627
18,180.0,-3.2229411248582447
19,190.0,-3.225789300584976
20,200.0,-3.228747362323135
21,210.0,-3.2318111476865763
22,220.0,-3.2349767855744775
23,230.0,-3.2382405824081513
24,240.0,-3.241599128157371
25,250.0,-3.2450491996191357
26,260.0,-3.2485877212825156
27,270.0,-3.252211879034496
28,280.0,-3.255918980876053
29,290.0,-3.259706353503577
30,300.0,-3.2635717633496273
31,310.0,-3.267512781838053
32,320.0,-3.2715275435153974
33,330.0,-3.275613703953815
34,340.0,-3.2797693520255193
35,350.0,-3.283992942851245
36,360.0,-3.288273105581713
37,370.0,-3.2926329106317467
38,380.0,-3.2970524589307684
39,390.0,-3.301529890667251
40,400.0,-3.30606808216517
41,410.0,-3.3106640886317034
42,420.0,-3.3153174321024106
43,430.0,-3.320026029545692
44,440.0,-3.3247910765977045
45,450.0,-3.3296083580805327
46,460.0,-3.334478190910505
47,470.0,-3.33939991871337
48,480.0,-3.344371984183864
49,490.0,-3.349393460448416
50,500.0,-3.3544636559638707
51,510.0,-3.359581393467257
52,520.0,-3.364746065943233
53,530.0,-3.36995676000612
54,540.0,-3.375212585632959
55,550.0,-3.3805129083438223
56,560.0,-3.385856913200448
57,570.0,-3.391243892429681
58,580.0,-3.3966732039222363
59,590.0,-3.4021441431361925
60,600.0,-3.407656061127901
61,610.0,-3.4132083508755233
62,620.0,-3.4188003905167808
63,630.0,-3.4244316025890282
64,640.0,-3.4301014210775254
65,650.0,-3.435809299981331
66,660.0,-3.441554674520734
67,670.0,-3.447337065283088
68,680.0,-3.4531559496489037
69,690.0,-3.459010830024916
70,700.0,-3.464901241045815
71,710.0,-3.470826724364943
72,720.0,-3.4767868079196558
73,730.0,-3.4827810742878014
74,740.0,-3.4888090791363813
75,750.0,-3.494870418196749
76,760.0,-3.5009646794016622
77,770.0,-3.5070914636952835
78,780.0,-3.51325039329811
79,790.0,-3.519441085111516
80,800.0,-3.5256631714347644
81,810.0,-3.5319162956785126
82,820.0,-3.5382001043391558
83,830.0,-3.5445142559587848
84,840.0,-3.5508584180462814
85,850.0,-3.557232259561221
86,860.0,-3.563635463111734
87,870.0,-3.5700677120722024
88,880.0,-3.576528707200589
89,890.0,-3.5830181400616374
90,900.0,-3.589535723913011
91,910.0,-3.596081164782295
92,920.0,-3.602654186667449
93,930.0,-3.60925451254133
94,940.0,-3.615881868709082
95,950.0,-3.6225359964294404
96,960.0,-3.6292166314680414
97,970.0,-3.6359235209122343
98,980.0,-3.642656415231836
99,990.0,-3.649415068128526
100,1000.0,
