,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20800068066950092,0.21282315623964237,0.34464394725327274,0.20838511773257798,0.5111206429081899,0.4903530883515649,0.4313592303807282,0.3396573222819552
2,20.0,1.8365140527325983,2.3023375656432243,1.957616494782144,1.8054027523885972,2.356694961197931,2.5424753462788425,2.462690344714186,2.4045679343889814
3,30.0,4.914059722384759,5.791348380031145,4.784550132212935,4.749501389214282,5.214356324570776,5.618808054303005,5.5175447943593525,5.721480647587391
4,40.0,8.289899837171733,9.208030057054184,7.866357070160539,7.977779330445074,8.19262596776296,8.805989430480054,8.698842258096741,9.082303863779225
5,50.0,11.33095383674852,12.122440375590077,10.656623584119552,10.919809669126904,10.830759542575263,11.657722802902102,11.540970968306082,11.985537072923439
6,60.0,13.849983674241008,14.48811163416088,12.982145481396172,13.387315545008526,12.998154877353443,14.036040403622339,13.896829871910757,14.325814088153482
7,70.0,15.863147464780905,16.371545981507328,14.849943028295838,15.381588381513815,14.719684214935816,15.954531586436067,15.783616642380697,16.15924749736674
8,80.0,17.45304359924466,17.864240615193445,16.330044673535063,16.972756485314818,16.071053680965207,17.482856813799867,17.27621637903877,17.585231768308457
9,90.0,18.709208643346344,19.051356648455187,17.501586617569586,18.242267695180097,17.13163029792118,18.699230001193712,18.456354209028685,18.69845220170693
10,100.0,19.70831925114444,20.002803501138207,18.43372260456643,19.262035904777616,17.968712037242934,19.67245352730956,19.39464689404691,19.575458229555476
11,110.0,20.51067395749493,20.77298888345925,19.181543064547057,20.089561816471864,18.63499152121604,20.45772906555291,20.147047875844073,20.274368674019925
12,120.0,21.162077394198707,21.403265893611703,19.787286952067813,20.769190843447436,19.17040381286716,21.097643193696847,20.756322457821778,20.838270722989765
13,130.0,21.696910248025183,21.92483798660248,20.282880194684495,21.334433945157063,19.604873908738394,21.624532075824852,21.25471597779522,21.298917851822633
14,140.0,22.140939703658955,22.36125755510854,20.69238520246477,21.810520564691743,19.960805608160854,22.062883408392874,21.66649220948506,21.67977980947511
15,150.0,22.51355580136461,22.73036826390218,21.03399523169296,22.216713485495404,20.255047904335317,22.43126851946011,22.00997537183234,21.998322628919983
16,160.0,22.829477971310716,23.04579407590055,21.321551340584683,22.567524408948614,20.50036789229893,22.743815410464748,22.29909181234156,22.267679403008522
17,170.0,23.099973410990717,23.3179976261959,21.5656870462926,22.8741188136165,20.706521716402687,23.0114319768326,22.54452346354288,22.49782567075109
18,180.0,23.33372460697338,23.555158854300178,21.774629368856523,23.145271702438826,20.88103444339325,23.24257835949752,22.75453114071974,22.6964063918685
19,190.0,23.537490224464953,23.763618309728212,21.954800456818116,23.38767786215058,21.029766818346776,23.443821074406973,22.935560562712467,22.869360962134444
20,200.0,23.716622328762757,23.94837426934733,22.111275326083216,23.606708300705833,21.157321408244243,23.62037937192673,23.092699242285928,23.021337349631366
21,210.0,23.875353046771725,24.113511136339707,22.248083461584514,23.80671116706819,21.26734453885973,23.776409982893192,23.229981421312317,23.15601898780087
22,220.0,24.017063326911135,24.26221927654563,22.368458247135063,23.99097164247239,21.36275406832212,23.915235341438425,23.35063779493413,23.27633849394077
23,230.0,24.14451753317103,24.397112449114317,22.47501802501985,24.162240578374853,21.445896553498716,24.039545097341016,23.45729072090288,23.384665955720948
24,240.0,24.259930646029414,24.520307920115403,22.569896950291913,24.322957923412073,21.51867551188418,24.151507119134344,23.552067418573674,23.482928444767186
25,250.0,24.365099713372913,24.633553708516878,22.65484600253791,24.47481754308582,21.582647295766378,24.252932265366194,23.636712130284945,23.572698500804
26,260.0,24.461561499969786,24.738338248926162,22.731320257350013,24.619348425832435,21.639088409569215,24.345273818450615,23.712667715760503,23.6552727479863
27,270.0,24.55058571725234,24.835813754121258,22.80052423247566,24.757942833707578,21.68905599732905,24.429789285648074,23.78113618575483,23.731726579028628
28,280.0,24.633220313517537,24.927011078636145,22.86346947426161,24.89148223489827,21.73342657639756,24.507554968503886,23.84311507044069,23.802971182455437
29,290.0,24.710321822211515,25.01276188196582,22.921023170010415,25.021191524107948,21.772932347215036,24.579339405360205,23.89944792895004,23.869759156817782
30,300.0,24.782610395507067,25.093829847175687,22.973908479510975,25.147656376259494,21.80818512319978,24.645912846108203,23.95084907256542,23.932753942246542
31,310.0,24.85077714394986,25.170824780280235,23.02274214223239,25.271344859703973,21.839701632961976,24.707904924724687,23.99792784655849,23.99248140859745
32,320.0,24.91535629134718,25.244180738630437,23.068062061249844,25.39306033792815,21.86791507195049,24.76585512123717,24.041196518722508,24.049421458634306
33,330.0,24.976822203093523,25.314465459329398,23.110340308597703,25.513338283515054,21.89319190947254,24.820203664542888,24.081113044718165,24.103992517083938
34,340.0,25.035543281258306,25.381984369012304,23.149979574097614,25.632383447270936,21.91584312669723,24.871301037839253,24.118040567259037,24.1565131751801
35,350.0,25.091884168938186,25.44714584924572,23.187336091397363,25.750395813805657,21.93612843121906,24.919537951194066,24.15231753995738,24.20734393710707
36,360.0,25.14618286897628,25.510167096746958,23.222721566797343,25.868552757584048,21.95427127547502,24.96517451105984,24.184256937592426,24.256717909181088
37,370.0,25.198683438255397,25.571334470500233,23.25641722067719,25.986385524350357,21.970458141619474,25.008500011739514,24.21407027030286,24.30487775107753
38,380.0,25.249623773766764,25.6309374673288,23.288685771379523,26.104177915289377,21.984844968223683,25.049678727641602,24.242009827306948,24.352045316327327
39,390.0,25.299164014966692,25.689097689854886,23.319748941582894,26.222464206617456,21.997564090829258,25.088949763300583,24.268265066210382,24.398394624209438
40,400.0,25.347584309905415,25.745968264500796,23.34980475952409,26.340800392837934,22.008723628599718,25.126461228486555,24.292990763485857,24.444126357299215
41,410.0,25.394983568294997,25.801781859560666,23.379063376985606,26.459843377020366,22.018411573096067,25.16236240295015,24.316373128095503,24.489348007389477
42,420.0,25.4415085387657,25.856702174353185,23.40770461611531,26.580593074318013,22.026700392223525,25.19685141357446,24.338517493459698,24.534240246663924
43,430.0,25.4873397612689,25.910709056575,23.435890182842993,26.701852967752266,22.033647116045262,25.229936760063122,24.359547754496955,24.57892569662262
44,440.0,25.532530740588907,25.964003903205278,23.46374620791525,26.82337875436737,22.039294532169585,25.26181252890623,24.379569426001634,24.62347742437984
45,450.0,25.57722464367852,26.016620638567105,23.49150512314443,26.94732429440038,22.043674793280733,25.292543889129206,24.398690744713313,24.668044335749315
46,460.0,25.621545372007045,26.06889367496533,23.519325998588627,27.071953090969195,22.046804263527164,25.32195772106382,24.41701122713323,24.712730395698692
47,470.0,25.66552106760191,26.120593928723512,23.547273409101035,27.198135900702635,22.048695281816578,25.350530117298252,24.434586881139314,24.75763204309005
48,480.0,25.709289059448984,26.171801170081693,23.575550359505534,27.326132967737294,22.04935020206045,25.378411510916763,24.451486555563083,24.802820974012544
49,490.0,25.752912233334172,26.222937066961222,23.604284737130776,27.454884587259045,22.048762143553898,25.40514202879213,24.467780473772873,24.848368540059965
50,500.0,25.796375105441378,26.273849302381294,23.63365024409643,27.585863947830862,22.046925452475563,25.431162017785972,24.483537355524078,24.894409101977594
51,510.0,25.839909100469814,26.324386205672322,23.663809035057646,27.7178140643443,22.04380666056862,25.456248055761783,24.4988090504313,24.94098258394458
52,520.0,25.88349649695957,26.374791315420623,23.694900339627356,27.852309644106196,22.039387201704002,25.480576838609366,24.51363049383372,24.988143836952286
53,530.0,25.927126661383234,26.425170597285728,23.72706787826296,27.988406745199807,22.03364311828852,25.504436510376102,24.528057382147086,25.03601645065027
54,540.0,25.97087048536645,26.47551335109657,23.760580729428558,28.125414420603537,22.026533220062028,25.527558650586233,24.542144719729873,25.084692439701648
55,550.0,26.014880734631518,26.525811582487037,23.795685799297054,28.26526767534025,22.018028470444637,25.550141011546433,24.555900262537694,25.134157886059068
56,560.0,26.059124618671913,26.576184493800604,23.832437873127006,28.40683057120019,22.008098623230584,25.571883960001983,24.569397252355632,25.18448326231639
57,570.0,26.1036594731782,26.62660151946239,23.87113413887522,28.549222394543854,21.99668775264719,25.592961758653928,24.582635297189242,25.235869848851316
58,580.0,26.148579145148368,26.67712599764978,23.912052703131742,28.69387325389919,21.983752375369264,25.613525310986542,24.595643305887354,25.288301680142816
59,590.0,26.193850689187,26.727891993865185,23.955419548067933,28.842258322665913,21.969269507730548,25.633974026212073,24.60850105729964,25.34179771770542
60,600.0,26.239503474110453,26.778672842971105,24.001563258778525,28.990752829491385,21.953202962307884,25.654159159572984,24.62119061172289,25.39652296144568
61,610.0,26.28568924141949,26.82966157807695,24.050790319424124,29.140954262743016,21.935537981484632,25.67287810921495,24.633742735143937,25.452552993063613
62,620.0,26.332366457744378,26.880925928118867,24.103487048512747,29.29382057727743,21.91621835380382,25.69142805951761,24.64616782891436,25.509921115328755
63,630.0,26.379547297298437,26.932481638148666,24.160038776381064,29.44681472758014,21.895250569530067,25.709728239796412,24.658548930396034,25.56869476563982
64,640.0,26.427392982280203,26.98411259749613,24.220886773506518,29.603348832144533,21.872640323411026,25.72740822203115,24.670869530383815,25.6289882865537
65,650.0,26.47575032316482,27.036232632175786,24.286539176438687,29.760246933318548,21.848378707598368,25.745270979282537,24.683112520990402,25.69084683684879
66,660.0,26.524787316494237,27.088732700646457,24.357593270792695,29.91905781493034,21.822523146374373,25.76204258542155,24.695364127255473,25.75436861067852
67,670.0,26.574640027804698,27.141314773538657,24.434602603487168,30.08255034174252,21.79512191048439,25.777799770058465,24.707599169332813,25.81949542230576
68,680.0,26.625042688657373,27.194317497265022,24.51834653471403,30.245118794826272,21.76624132323367,25.79407351490433,24.719869868392937,25.886620475765948
69,690.0,26.67627421219657,27.24776698305266,24.60964175341045,30.40879645082664,21.736049680187694,25.80977528421247,24.73219722264119,25.955890729073896
70,700.0,26.72844424391424,27.30144673478081,24.709289467687512,30.573806642953134,21.704688043404825,25.8256451143031,24.744565004542913,26.027060930306178
71,710.0,26.78135104404531,27.3559311151221,24.818429040142213,30.74124376462816,21.672075857185206,25.840500511703816,24.757016479102205,26.100365774385107
72,720.0,26.835084877539238,27.410674161436713,24.938216162992568,30.910589289527582,21.63902629707473,25.854493984685476,24.76952407399549,26.17598025975684
73,730.0,26.88948531154821,27.465568861271347,25.069937912514344,31.07904146253487,21.605948875996212,25.868396240020704,24.78215311746992,26.25393367266074
74,740.0,26.945366483168183,27.521363130122168,25.21519839721125,31.25107021185987,21.57279300240949,25.883129386272916,24.79497179741595,26.334322607021058
75,750.0,27.002550802792136,27.57751567240763,25.375794404614176,31.42410219641559,21.540326921247885,25.897382213571913,24.807897513847404,26.417448706131186
76,760.0,27.06032695493862,27.63403945778148,25.553705892164274,31.597266074833822,21.50928263628422,25.909590988755685,24.82097791169648,26.503359876996612
77,770.0,27.119185002127445,27.691368744335943,25.751288390306442,31.771534998663192,21.480502895137935,25.92093026332946,24.83423599895042,26.592099738140554
