,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,144.12581482248876
1,10.0,144.13316397342373
2,20.0,144.22890863574025
3,30.0,144.51597704416417
4,40.0,145.03669676421313
5,50.0,145.79965615074755
6,60.0,146.79994281990875
7,70.0,148.02733701227066
8,80.0,149.47001535187604
9,90.0,151.11621599911177
10,100.0,152.95481202359136
11,110.0,154.97559423166385
12,120.0,157.16926721092398
13,130.0,159.52737946389735
14,140.0,162.0422130626984
15,150.0,164.70673610115404
16,160.0,167.51439577436224
17,170.0,170.4593356351747
18,180.0,173.53596361826504
19,190.0,176.73912661392166
20,200.0,180.06400053969082
21,210.0,183.50610408162117
22,220.0,187.0611833395523
23,230.0,190.72526053556288
24,240.0,194.49477172494738
25,250.0,198.36578813648373
26,260.0,202.3349989098556
27,270.0,206.39954643219713
28,280.0,210.55627253203951
29,290.0,214.80226982013303
30,300.0,219.13483407371766
31,310.0,223.55138031456633
32,320.0,228.04943919882115
33,330.0,232.6266131291173
34,340.0,237.28064128273095
35,350.0,242.01012887617844
36,360.0,246.81180262530455
37,370.0,251.6841914186243
38,380.0,256.6253786176384
39,390.0,261.63357141261736
40,400.0,266.70692731202587
41,410.0,271.8438805873716
42,420.0,277.042686044174
43,430.0,282.3030630063145
44,440.0,287.6213183705322
45,450.0,292.9969589358637
46,460.0,298.4285736717398
47,470.0,303.91481498484626
48,480.0,309.45425636992064
49,490.0,315.0456947916908
50,500.0,320.68786736812484
51,510.0,326.3795521734855
52,520.0,332.12133832407085
53,530.0,337.9090023734751
54,540.0,343.7427893281601
55,550.0,349.62168997602686
56,560.0,355.5471652819123
57,570.0,361.51375964852576
58,580.0,367.52253166358145
59,590.0,373.5700181299053
60,600.0,379.65978967399525
61,610.0,385.78896903950346
62,620.0,391.95652520540284
63,630.0,398.1617012444478
64,640.0,404.4037209488278
65,650.0,410.6817854585368
66,660.0,416.9950309124881
67,670.0,423.34270494214957
68,680.0,429.7241893568383
69,690.0,436.1386039725889
70,700.0,442.58533138581197
71,710.0,449.06373537034017
72,720.0,455.573107570158
73,730.0,462.1088939245076
74,740.0,468.67790300555293
75,750.0,475.27589426063884
76,760.0,481.9024800653833
77,770.0,488.55685539067645
78,780.0,495.2385937725951
79,790.0,501.94715872295274
80,800.0,508.68197094305555
81,810.0,515.4424931000179
82,820.0,522.219638411323
83,830.0,529.0328363970075
84,840.0,535.8658993871028
85,850.0,542.7226386428262
86,860.0,549.6082842429463
87,870.0,556.5123618100847
88,880.0,563.4388833638286
89,890.0,570.3874255993013
90,900.0,577.3575643079754
91,910.0,584.3489251855076
92,920.0,591.3611755923522
93,930.0,598.3938530297619
94,940.0,605.4465440615014
95,950.0,612.5190552493539
96,960.0,619.6108789107681
97,970.0,626.72180865484
98,980.0,633.851378713206
99,990.0,640.9993453962248
100,1000.0,
