,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,0.0,0.0,0.0
1,10.0,0.49489237195600216,0.2786964411814407,0.2906336745237426
2,20.0,3.3438267185825676,2.1624107515951954,2.2138008300437555
3,30.0,7.171519637862581,5.51216755052112,5.6110223813485085
4,40.0,10.681970011716624,9.05088525034954,9.177935868396297
5,50.0,13.611693630179728,12.156184147403522,12.285381379473181
6,60.0,15.969706850549631,14.680862538289281,14.794658577421062
7,70.0,17.840615428400174,16.673096074389044,16.7625897319965
8,80.0,19.32189707396077,18.23414468839671,18.296022179126965
9,90.0,20.50129101369269,19.463097480971488,19.496836091288547
10,100.0,21.449063968851735,20.440286571997138,20.446784232893727
11,110.0,22.22043110524316,21.227358557210135,21.208231998177197
12,120.0,22.855090435177228,21.870045753641612,21.826747047385403
13,130.0,23.38448925274247,22.402033669426064,22.335965538763613
14,140.0,23.830726422808812,22.848437018906964,22.761137379750842
15,150.0,24.213062619843157,23.22790570726524,23.120563933332246
16,160.0,24.542677815395834,23.554790782072565,23.42785244991541
17,170.0,24.82960672708983,23.838531459899542,23.694054992068317
18,180.0,25.08285613649309,24.089641441584494,23.926663242487926
19,190.0,25.30909222141997,24.311536958757813,24.132481083159803
20,200.0,25.511295259227886,24.512018107377244,24.31603933592112
21,210.0,25.685459831426325,24.69284202459565,24.481273937959514
22,220.0,25.860445942798226,24.858582337400552,24.631275570727887
23,230.0,26.004908408832545,25.010542970489315,24.76833005299429
24,240.0,26.154703862153795,25.151924214827783,24.895701809443057
25,250.0,26.270966870993078,25.28508397435533,25.01234880095535
26,260.0,26.3779282970576,25.407667843432883,25.122936373857385
27,270.0,26.54014246389526,25.524675737465824,25.22559524224604
28,280.0,26.564272038253343,25.63677271049457,25.323146963672187
29,290.0,26.71635560664826,25.742414283191223,25.416818467553142
30,300.0,26.822162238970332,25.844960382985658,25.504117002013178
31,310.0,26.93023818119074,25.941581711587805,25.58930745036809
32,320.0,26.880800760629498,26.036143497909087,25.671856190291248
33,330.0,17.616636396075947,26.12702517170227,25.749039547874723
34,340.0,46.41872960015911,26.218516980314533,25.828242156263087
35,350.0,17.795556460269836,26.301569779250176,25.89979559036486
36,360.0,25.55342707113012,26.38521555869885,25.976021402764466
37,370.0,29.800026182772424,26.470123634385008,26.042442679400693
38,380.0,26.280562819238803,26.55559271189718,26.115137760872614
39,390.0,26.906231396887495,26.625047578292207,26.1855949587715
40,400.0,27.759928454737263,26.71207970660866,26.248028784927875
41,410.0,28.291557076264343,26.784154962088227,26.318688809044883
42,420.0,27.007790824846154,26.859912712535213,26.38164194803817
43,430.0,27.676591149190976,26.9322728783514,26.44788424585953
44,440.0,27.63895841492608,27.014631488582598,26.513941215801086
45,450.0,27.83361746833504,27.08107831842156,26.575082179899468
46,460.0,27.700563956480163,27.155242206542972,26.637552804632225
47,470.0,27.832396473562685,27.22875243631007,26.706766637286236
48,480.0,27.853724106341044,27.290827058259197,26.764398561348976
49,490.0,27.93771979832335,27.386016420781488,26.828078355176263
50,500.0,27.883326330706787,27.407296202076722,26.892681586481757
51,510.0,27.96770623380817,27.53636912427983,26.952988281139355
52,520.0,28.041026062164192,27.55824861026454,27.019013039826884
53,530.0,27.994584232932755,27.651089293182753,27.07271012324715
54,540.0,28.026181205565283,27.71136682440972,27.142185857006485
55,550.0,28.093956433159335,27.763070160725235,27.201335098240566
56,560.0,28.086623764675025,27.877540954643553,27.271280828889292
57,570.0,28.15317169100151,27.91344257651087,27.321515218819638
58,580.0,28.103223220891365,27.953727662204294,27.391231151348187
59,590.0,28.198761005226547,28.095054317600045,27.453645593752487
60,600.0,28.1894691794392,28.020316475682748,27.512856051336687
61,610.0,28.17690491665836,28.220331523465635,27.58028447051808
62,620.0,28.24811666822964,28.26018189331934,27.644633597603338
63,630.0,28.227483488888186,28.279207009949445,27.695432435844637
64,640.0,28.24406407701803,28.389667729753157,27.776465187488284
65,650.0,28.255368570689136,28.424124200831855,27.827221863270697
66,660.0,28.28952086977663,28.45440933772386,27.898634124244012
67,670.0,28.26581309472304,28.645435769872673,27.958999555249218
68,680.0,28.30349322779359,28.524440338156214,28.02565013815478
69,690.0,28.386513018606003,28.745731910946997,28.09019248182181
70,700.0,28.230042897704827,28.71919776728308,28.15202958602211
71,710.0,28.317983949622015,28.803257130959857,28.22448704912329
72,720.0,28.314163012803714,28.904630483877607,28.28008778435448
73,730.0,28.32580628106646,28.843636977809783,28.35543672203548
74,740.0,28.328912618373504,29.164165494225365,28.42161162791759
75,750.0,28.324842918719323,28.85260119246879,28.475870326779766
76,760.0,28.331046795871913,29.14672760112546,28.553865432118247
77,770.0,28.325362210060945,29.17150351385852,28.622094545737205
78,780.0,28.32847319327829,29.113404452720477,28.684320041878387
79,790.0,28.339379717971863,29.41621762588549,28.749028517703508
80,800.0,28.305563779881084,29.584642027679457,28.832585558816216
81,810.0,28.32869253240022,28.92955251648662,28.891340996911456
82,820.0,28.313757150152224,29.80069946488356,28.9472184528286
83,830.0,28.318858951365367,29.090393047757203,29.05014956867691
84,840.0,28.291241231358136,29.960179704342664,29.095277020269002
85,850.0,28.305324528817216,29.388821113363907,29.15641651387537
86,860.0,28.29623290633088,29.569488167875523,29.255418444408836
87,870.0,28.445824998478386,30.335821620335338,29.30652238437797
88,880.0,28.123333195551773,28.954102913805873,29.37780262857115
89,890.0,28.27329750096763,30.448595134345155,29.452995753444114
90,900.0,28.247982745886485,28.638002169516277,29.535939581836253
91,910.0,28.251574444310023,32.30034340247239,29.600544645225927
92,920.0,28.23558284134469,27.802586866847005,29.666597591496874
93,930.0,28.21866389665937,32.32058787199379,29.74586436211578
94,940.0,28.21619949576843,26.88921976671637,29.807577703199925
95,950.0,28.19625810957388,31.622783610687936,29.923962922993525
96,960.0,28.197462183499184,49.62199991172364,29.925256147012238
97,970.0,28.169551190330303,35.170776019682826,30.07815899739175
98,980.0,28.144541034131876,-6.140006258836731,30.099524485241187
99,990.0,28.235042321275937,75.42298028705405,30.20710281095519
100,1000.0,,,
