key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a7c0d7cb-26ef-460b-ba63-13525e4108ae,mp-985296,mp-985296,dynamic,False,-3.124178900049,-3.124174509474,4.02351927806506,4.02351927806506,8.27519785443702,90.0,90.0,90.0
61f77ef6-a57e-4be4-9f6e-435d8b15f8c0,mp-985296,mp-985296,static,False,-3.1241789000488747,-3.1241745094738747,4.02351922429864,4.02351922429864,8.275198095349271,90.0,90.0,90.0
d6e71f5b-b2f1-4010-b5c5-aed6adb0799c,oqmd-300341,oqmd-300341,dynamic,False,-3.124178900045625,-3.124174509470625,4.023519567286029,4.023519567286029,8.27519867845567,90.0,90.0,90.0
ac17fc2e-8650-4832-8c63-448b34688f52,mp-985296,mp-985296,box,False,-3.1241789000321245,-3.1241745094571245,4.02351922407583,4.02351922407583,8.27519808143203,90.0,90.0,90.0
67b173e6-80f9-4dd0-a5bf-4d1d59d0e072,oqmd-300341,oqmd-300341,static,False,-3.1241788998876245,-3.1241745093126245,4.0235176037125235,4.0235176037125235,8.27520454206081,90.0,90.0,90.0
176b028c-9759-4bd0-9724-d95a7974c06a,oqmd-300341,oqmd-300341,box,False,-3.1241788998774997,-3.1241745093024997,4.023519225849372,4.023519225849372,8.275198075972671,90.0,90.0,90.0
f1ed68e8-b30a-4ca1-a010-1fd6cc84451a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.1170962485365,-3.1170918579615,4.05742940735069,4.05742940735069,4.05742940735069,90.0,90.0,90.0
f111d1cc-6902-4f0d-bf69-86dcaeb5779c,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1170962485307494,-3.1170918579557494,4.05742940736403,4.05742940736403,4.05742940736403,90.0,90.0,90.0
b63309bc-5df8-4ae9-b371-e669450e602c,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1170962485269995,-3.1170918579519995,4.057429407345187,4.057429407345187,4.057429407345187,90.0,90.0,90.0
66028bfe-f6e2-4792-844f-a5c75352a962,mp-1183206,mp-1183206,static,False,-3.1098456171503743,-3.1098412265753743,5.705894416708127,5.705894416708127,4.76442804032742,90.0,90.0,120.00000000000001
dbbbd718-3e59-41cc-a679-87ca8d6a1f59,mp-1183206,mp-1183206,dynamic,False,-3.1098456170769997,-3.1098412265019997,5.705893238085489,5.70589323808549,4.76442776599577,90.0,90.0,120.00000000000001
9a10cd80-86b4-4889-87c2-3f7768a876ba,mp-1183206,mp-1183206,box,False,-3.1040262926681246,-3.1040219020931246,5.705979518416939,5.705979518416939,4.770447609049021,90.0,90.0,120.00000000000001
e41ee987-f257-4add-824e-1382a790f4a4,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.0748540704906246,-3.0748496799156246,6.500999639462776,6.500999639462776,6.500999639462776,90.0,90.0,90.0
55c1661a-81ec-485c-85ef-7bc0a67a83e2,D0_3--BiF3,oqmd-310883,dynamic,False,-3.0748540704662495,-3.0748496798912495,6.50099963916104,6.50099963916104,6.50099963916104,90.0,90.0,90.0
d8462b83-f163-41e5-89e4-98689bf33df9,D0_3--BiF3,oqmd-310883,static,False,-3.07485407046575,-3.07484967989075,6.500999643984372,6.500999643984372,6.500999643984372,90.0,90.0,90.0
de006006-eed6-4d78-84fc-9038abfac4ce,D0_3--BiF3,D0_3--BiF3,static,False,-3.074854070455062,-3.074849679880062,6.50099963958419,6.50099963958419,6.50099963958419,90.0,90.0,90.0
fdfb6738-baea-49a7-b426-76e88b6b122a,D0_3--BiF3,D0_3--BiF3,box,False,-3.074854070453812,-3.074849679878812,6.500999639477198,6.500999639477198,6.500999639477198,90.0,90.0,90.0
2dd67064-7aa0-41b9-93a5-76ce64e424f9,A15--Cr3Si,A15--Cr3Si,box,False,-3.0420737012257497,-3.0420693106507497,5.183832026479586,5.183832026479586,5.183832026479586,90.0,90.0,90.0
ec12c174-bac6-4e16-bc7e-03222cb7fc85,A15--Cr3Si,A15--Cr3Si,static,False,-3.0420737012257497,-3.0420693106507497,5.183832026479617,5.183832026479617,5.183832026479617,90.0,90.0,90.0
d07e30e5-364b-476b-8725-8054bd2d285f,D0_3--BiF3,oqmd-310883,box,True,-2.793921538452999,-2.793917147877999,5.376495962528923,7.518907368987158,3.84617593882421,90.0,90.0,90.0
