,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,0.0
1,10.0,0.73367897240332
2,20.0,2.7231158951304053
3,30.0,4.956036258332763
4,40.0,6.893790120630924
5,50.0,8.433072721610811
6,60.0,9.613250699145423
7,70.0,10.5117855165825
8,80.0,11.202374090956512
9,90.0,11.740762193673406
10,100.0,12.168417029718698
11,110.0,12.514100755526988
12,120.0,12.797610037294618
13,130.0,13.033947054376641
14,140.0,13.233117170481052
15,150.0,13.402317395409433
16,160.0,13.549568424654257
17,170.0,13.676133910409698
18,180.0,13.788020083937965
19,190.0,13.886836807513674
20,200.0,13.976257321743752
21,210.0,14.056294481107901
22,220.0,14.130639079537353
23,230.0,14.20172375661106
24,240.0,14.26281815712274
25,250.0,14.325858668197652
26,260.0,14.389644546029473
27,270.0,14.448492401257742
28,280.0,14.506286463139586
29,290.0,14.565912684527932
30,300.0,14.626903395218955
31,310.0,14.688075381383804
32,320.0,14.748608087355183
33,330.0,14.814305176517795
34,340.0,14.892292854610368
35,350.0,14.939845871972857
36,360.0,15.018490066099371
37,370.0,15.089982605959568
38,380.0,15.166009696021538
39,390.0,15.2383180781379
40,400.0,15.3209213403195
41,410.0,15.398414522963844
42,420.0,15.506783696752146
43,430.0,15.54471126911314
44,440.0,15.651673933592734
45,450.0,15.739374547088453
46,460.0,15.82798009432046
47,470.0,15.914630998483599
48,480.0,16.008970111141924
49,490.0,16.10067580115426
50,500.0,16.194074383830706
51,510.0,16.331434592446506
52,520.0,16.350066751793147
53,530.0,16.477379357854122
54,540.0,16.57642350300563
55,550.0,16.740617289813034
56,560.0,16.715180682251344
57,570.0,16.869697459444353
58,580.0,16.892767596505614
59,590.0,17.12066315157874
60,600.0,17.162449185058495
61,610.0,17.249970860507208
62,620.0,17.352117011758967
63,630.0,17.449363042515493
64,640.0,17.546440010916246
65,650.0,17.636585583747824
66,660.0,17.733792584211788
67,670.0,17.833240065209118
68,680.0,17.91838509480792
69,690.0,18.01533454962157
70,700.0,18.110709659166652
71,710.0,18.20017908007787
72,720.0,18.15059521621231
73,730.0,18.50912599963569
74,740.0,18.464462584225828
75,750.0,18.563896367180337
76,760.0,18.63954250056329
77,770.0,18.732693024375774
78,780.0,18.819622939339556
79,790.0,18.90123689727981
80,800.0,18.985655851319915
81,810.0,18.725683001738158
82,820.0,19.603296025710986
83,830.0,19.054865339764138
84,840.0,19.304695371571263
85,850.0,19.619551861825514
86,860.0,19.280215194237318
87,870.0,19.544688210916927
88,880.0,19.618412686042873
89,890.0,19.69069424576297
90,900.0,19.769951194685262
91,910.0,19.84380126072361
92,920.0,19.91013502256254
93,930.0,19.97734612434174
94,940.0,20.061014664925136
95,950.0,20.115778374622792
96,960.0,20.195453739291388
97,970.0,20.253549549880034
98,980.0,20.32155303357868
99,990.0,20.384511367493513
100,1000.0,
