,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,-2.7030150144712897
1,10.0,-2.703026428388833
2,20.0,-2.703113882727449
3,30.0,-2.70334245251784
4,40.0,-2.703742241191928
5,50.0,-2.7043206525072807
6,60.0,-2.7050738689962337
7,70.0,-2.7059931425888455
8,80.0,-2.707068054629602
9,90.0,-2.7082880971148264
10,100.0,-2.7096433444352424
11,110.0,-2.711124708434687
12,120.0,-2.7127239810125046
13,130.0,-2.7144337850912206
14,140.0,-2.71624750244699
15,150.0,-2.7181591851682656
16,160.0,-2.7201634713211447
17,170.0,-2.722255527033932
18,180.0,-2.7244309610137125
19,190.0,-2.7266857853666338
20,200.0,-2.729016360684927
21,210.0,-2.731419362809203
22,220.0,-2.7338917378564154
23,230.0,-2.736430682751432
24,240.0,-2.7390336234749193
25,250.0,-2.741698157366715
26,260.0,-2.744422082047471
27,270.0,-2.7472033675228573
28,280.0,-2.7500401152133196
29,290.0,-2.752930558251492
30,300.0,-2.7558730581708546
31,310.0,-2.758866090449964
32,320.0,-2.7619082295296584
33,330.0,-2.7649981368777046
34,340.0,-2.7681345713047385
35,350.0,-2.771316402098096
36,360.0,-2.7745424730335935
37,370.0,-2.777811781632044
38,380.0,-2.781123359569453
39,390.0,-2.7844763018539513
40,400.0,-2.787869740021028
41,410.0,-2.7913028757041087
42,420.0,-2.7947749365637193
43,430.0,-2.7982852632305746
44,440.0,-2.8018330572187735
45,450.0,-2.805417718950385
46,460.0,-2.80903863113161
47,470.0,-2.8126952053464196
48,480.0,-2.816386873907461
49,490.0,-2.8201131093815643
50,500.0,-2.8238734002933454
51,510.0,-2.827667259135552
52,520.0,-2.8314943068580556
53,530.0,-2.835353942349429
54,540.0,-2.8392457997086322
55,550.0,-2.8431694723306324
56,560.0,-2.84712469116477
57,570.0,-2.8511108458087393
58,580.0,-2.855127674485627
59,590.0,-2.8591746895577907
60,600.0,-2.863251779725237
61,610.0,-2.867358515916619
62,620.0,-2.8714945608360876
63,630.0,-2.875659612515383
64,640.0,-2.87985337051125
65,650.0,-2.884075543495503
66,660.0,-2.8883258380517773
67,670.0,-2.8926039807439743
68,680.0,-2.896909709764078
69,690.0,-2.9012427492051365
70,700.0,-2.905602848888538
71,710.0,-2.9099897634526437
72,720.0,-2.9144032458265494
73,730.0,-2.918842855637863
74,740.0,-2.9233087440049066
75,750.0,-2.927800493257549
76,760.0,-2.9323178959917016
77,770.0,-2.936860717821615
78,780.0,-2.9414287540105333
79,790.0,-2.9460217968057187
80,800.0,-2.9506396367398193
81,810.0,-2.9552820732161345
82,820.0,-2.9599484699283294
83,830.0,-2.964639643923838
84,840.0,-2.9693546118522463
85,850.0,-2.9740933987029563
86,860.0,-2.9788561081657745
87,870.0,-2.9836420531202594
88,880.0,-2.9884512815570807
89,890.0,-2.993283615720743
90,900.0,-2.998138880169949
91,910.0,-3.0030169113948446
92,920.0,-3.0079175433211414
93,930.0,-3.0128406050173666
94,940.0,-3.017785930205731
95,950.0,-3.022753374291933
96,960.0,-3.0277427641913137
97,970.0,-3.0327539573200335
98,980.0,-3.0377867909767877
99,990.0,-3.0428411162588436
100,1000.0,
