,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.227545553079333e-07,3.5369299184891093e-06,9.28772875900925e-07,1.220258269089062e-06,1.0261998119385426e-06,2.1327754678044846e-06,1.408560796730821e-06
2,20.0,4.1966922506828225e-06,1.0310947241152925e-05,4.66472987331733e-06,5.688055577665249e-06,5.003756946247537e-06,7.77829974216598e-06,5.7172592511259445e-06
3,30.0,1.0642478953099556e-05,1.9490415326758904e-05,1.1610974169543668e-05,1.379593936769089e-05,1.2331100590067869e-05,1.6109748336276695e-05,1.2584101035406866e-05
4,40.0,1.821580988128869e-05,2.945368387619943e-05,1.9651095549198794e-05,2.3063622756297366e-05,2.0772118293037875e-05,2.4854065051583047e-05,2.004785403509261e-05
5,50.0,2.5121273944798926e-05,3.887731402505547e-05,2.6950321356709046e-05,3.145231853254029e-05,2.8425858467235693e-05,3.2737621969671785e-05,2.685432657575116e-05
6,60.0,3.074221145536214e-05,4.7022606664992146e-05,3.289469672955483e-05,3.829981078874142e-05,3.466304888211855e-05,3.9386036500959724e-05,3.257837292301017e-05
7,70.0,3.510889806319643e-05,5.370659565828195e-05,3.752209619627514e-05,4.365442790933449e-05,3.952536910852731e-05,4.4838517778698945e-05,3.722882657824455e-05
8,80.0,3.845097466414367e-05,5.904169433615042e-05,4.1071907568608245e-05,4.7782750825908226e-05,4.326137364689395e-05,4.927442779782802e-05,4.096623061034715e-05
9,90.0,4.101053201046343e-05,6.324046223845541e-05,4.3795282500787754e-05,5.096516769463669e-05,4.613213869438935e-05,5.289346178405457e-05,4.397428342355452e-05
10,100.0,4.2985759809082916e-05,6.652021775005713e-05,4.589957422675034e-05,5.3434452537693954e-05,4.835324543300547e-05,5.5872283617538204e-05,4.641465438283868e-05
11,110.0,4.452676084749008e-05,6.906939944342567e-05,4.75419879082499e-05,5.5368285429423934e-05,5.008871835337898e-05,5.8353844104286755e-05,4.8417023918016575e-05
12,120.0,4.57438653808173e-05,7.104058179463273e-05,4.8838395672182256e-05,5.6898669927578326e-05,5.145975771894381e-05,6.044945428418121e-05,5.008144169559117e-05
13,130.0,4.671686282578423e-05,7.255301474623305e-05,4.987337339673757e-05,5.8122327095199596e-05,5.2554930918481385e-05,6.224437797873743e-05,5.148375848655349e-05
14,140.0,4.75041090998365e-05,7.369922219368664e-05,5.070870092821031e-05,5.9110131075161855e-05,5.34386988529792e-05,6.380356636451094e-05,5.2681498685386414e-05
15,150.0,4.8148597154822736e-05,7.455080806260523e-05,5.139000498177646e-05,5.991481768135646e-05,5.415917993941393e-05,6.517664877751316e-05,5.3718312956318144e-05
16,160.0,4.868192629098784e-05,7.516307824644772e-05,5.195110310862917e-05,6.057565310898889e-05,5.475205151320731e-05,6.640172028238631e-05,5.4627442680916816e-05
17,170.0,4.912788639701628e-05,7.557911647554851e-05,5.2417553978503034e-05,6.112245458447725e-05,5.5244132079383754e-05,6.750823558126418e-05,5.543454517410451e-05
18,180.0,4.950469624748949e-05,7.583279336434944e-05,5.280864121850191e-05,6.157781339920947e-05,5.565578978343749e-05,6.851908735076009e-05,5.615950543526882e-05
19,190.0,4.9826381693674145e-05,7.59509586094978e-05,5.313931968835786e-05,6.195909100903396e-05,5.600265967849223e-05,6.945217859344758e-05,5.6817820629676376e-05
20,200.0,5.01035697282726e-05,7.59549289121035e-05,5.342118939159302e-05,6.228005850166869e-05,5.629722107560492e-05,7.032189461509482e-05,5.7421867361057494e-05
21,210.0,5.034465408600623e-05,7.586177920930506e-05,5.366330553586389e-05,6.255120575239475e-05,5.654879893526575e-05,7.113974543430079e-05,5.798143230227967e-05
22,220.0,5.0556388450000256e-05,7.568575944472548e-05,5.387278654445589e-05,6.278129973123283e-05,5.676536792342207e-05,7.191467608678976e-05,5.850433595032306e-05
23,230.0,5.0744052810102503e-05,7.543826459573244e-05,5.405565757429737e-05,6.297714985287088e-05,5.6952911076802386e-05,7.265425459385038e-05,5.899704782846532e-05
24,240.0,5.0912224733413936e-05,7.512875370779918e-05,5.421640194175767e-05,6.314409892158378e-05,5.7116094966996804e-05,7.336456926254589e-05,5.9464775904243076e-05
25,250.0,5.106433150655762e-05,7.476511200425478e-05,5.4358567844875014e-05,6.328684040579521e-05,5.725931609744074e-05,7.405058101944477e-05,5.991171420819904e-05
26,260.0,5.1202992276916906e-05,7.43543213701353e-05,5.448588314680808e-05,6.340903280802178e-05,5.7385509402053146e-05,7.471659157647988e-05,6.034147562727432e-05
27,270.0,5.133076102954603e-05,7.390192353164227e-05,5.46003476480592e-05,6.35136868387808e-05,5.749782253913626e-05,7.536603160448572e-05,6.075709086751731e-05
28,280.0,5.144953948776529e-05,7.341266866490171e-05,5.4704160197567366e-05,6.360334002136939e-05,5.759832427746862e-05,7.600180290630083e-05,6.116097176126949e-05
29,290.0,5.1561061011131805e-05,7.289119752977112e-05,5.479941217720734e-05,6.368005314606842e-05,5.768854174268884e-05,7.66264493921559e-05,6.155522182749946e-05
30,300.0,5.166651156395021e-05,7.234090099725261e-05,5.4887245648347514e-05,6.374577657749032e-05,5.7770744896700905e-05,7.724209513093217e-05,6.194175820159684e-05
31,310.0,5.176725378479607e-05,7.176494583580258e-05,5.496912476055899e-05,6.380194927826828e-05,5.784563280778688e-05,7.785036349969028e-05,6.232207531609856e-05
32,320.0,5.186427364871462e-05,7.116615177582928e-05,5.504605599021755e-05,6.384986405952517e-05,5.791436861753229e-05,7.845304576717174e-05,6.269740576910503e-05
33,330.0,5.195815215282368e-05,7.054752064560379e-05,5.511868369358987e-05,6.389063859311194e-05,5.7978618862055066e-05,7.905141287600461e-05,6.30690344633721e-05
34,340.0,5.204991429462209e-05,6.991057768682001e-05,5.518815225458489e-05,6.392511988753062e-05,5.80385715430593e-05,7.964660388983368e-05,6.343784003636403e-05
35,350.0,5.213987630990367e-05,6.925754101961842e-05,5.525516943912484e-05,6.395434801862643e-05,5.8095369445998396e-05,8.023987490995575e-05,6.380483898266165e-05
36,360.0,5.222894843059082e-05,6.859164892652345e-05,5.53198967843025e-05,6.397880184776228e-05,5.8149231203899194e-05,8.083193895175948e-05,6.417082127542007e-05
37,370.0,5.23173353427042e-05,6.791313078145066e-05,5.538353462716195e-05,6.399917468574854e-05,5.820024228319075e-05,8.142354834391659e-05,6.453628431345088e-05
38,380.0,5.240546116687375e-05,6.722265953620523e-05,5.5445876206156894e-05,6.401591323041908e-05,5.825037011213559e-05,8.201559622927665e-05,6.490199919714914e-05
39,390.0,5.249395442908736e-05,6.652305099642326e-05,5.550708256993121e-05,6.402962879489227e-05,5.829891402197134e-05,8.260875285842941e-05,6.526854458188515e-05
40,400.0,5.258257740301043e-05,6.581682682694744e-05,5.5568372442444426e-05,6.404074540525617e-05,5.83459300123302e-05,8.320354878866743e-05,6.563636405370794e-05
41,410.0,5.26717012567046e-05,6.510277184138733e-05,5.5629411860194026e-05,6.404944724413369e-05,5.839259622034139e-05,8.38004030106264e-05,6.600590892971948e-05
42,420.0,5.2762270490791435e-05,6.43825541060729e-05,5.5690682214129986e-05,6.405627240957696e-05,5.8438874415856676e-05,8.439995737397692e-05,6.637763817066722e-05
43,430.0,5.285406233156442e-05,6.365800905123244e-05,5.575223022948456e-05,6.406113193954429e-05,5.848517632778121e-05,8.500266023280805e-05,6.675188993436749e-05
44,440.0,5.2946502822140666e-05,6.292997529186968e-05,5.581422321971346e-05,6.406471141315526e-05,5.8531038164179254e-05,8.560887443149035e-05,6.712902158406242e-05
45,450.0,5.304109000623407e-05,6.219832727875873e-05,5.587734978445233e-05,6.406712351596259e-05,5.8577269065177865e-05,8.621897649793147e-05,6.75094582923832e-05
46,460.0,5.313728545547096e-05,6.146457088868979e-05,5.5941376806534405e-05,6.406836016334859e-05,5.8624343139830914e-05,8.683324761157072e-05,6.789344198866761e-05
47,470.0,5.3235058902569665e-05,6.073111673172909e-05,5.600620880704617e-05,6.406873539068405e-05,5.867149469052101e-05,8.745231766057847e-05,6.828130284778802e-05
48,480.0,5.333513261971803e-05,5.9995746916683306e-05,5.6072187779234824e-05,6.406842881751371e-05,5.87189667079647e-05,8.807633433489639e-05,6.867326840866235e-05
49,490.0,5.343682992286502e-05,5.925994930012367e-05,5.6139579250680596e-05,6.40675651782691e-05,5.876791751822252e-05,8.870534315346334e-05,6.906960904344076e-05
50,500.0,5.3540927579937114e-05,5.852590531026008e-05,5.6208626657966656e-05,6.406614721642707e-05,5.881764221124527e-05,8.934000045051264e-05,6.947060002351454e-05
51,510.0,5.364749335883092e-05,5.7791794665940544e-05,5.627905859684185e-05,6.406448645493703e-05,5.886788409514956e-05,8.99804806771172e-05,6.987646967032129e-05
52,520.0,5.375599002192598e-05,5.705990865214456e-05,5.6350758350776985e-05,6.406256627445934e-05,5.89197439966715e-05,9.062696426987042e-05,7.02874297708481e-05
53,530.0,5.386693549694068e-05,5.633168867821642e-05,5.642459254511191e-05,6.406064608528437e-05,5.897288380826161e-05,9.12798158010816e-05,7.070375495474868e-05
54,540.0,5.3980503743964587e-05,5.560501149945456e-05,5.6499914748091614e-05,6.405862473548047e-05,5.902683539117305e-05,9.193930728295922e-05,7.112566615965982e-05
55,550.0,5.409656260580824e-05,5.488044884714753e-05,5.657683784366207e-05,6.405644921158226e-05,5.9081917937437574e-05,9.26055707753144e-05,7.155350069989563e-05
56,560.0,5.421528130821681e-05,5.416087479049747e-05,5.665611760291815e-05,6.405447003635293e-05,5.91392547072038e-05,9.327879288188166e-05,7.19872941106123e-05
57,570.0,5.433668979821642e-05,5.344885817717961e-05,5.673675686582747e-05,6.405263275540877e-05,5.919775144976492e-05,9.395945145395255e-05,7.242719062112815e-05
58,580.0,5.446065652983781e-05,5.2737603949223294e-05,5.6819447048824736e-05,6.40509835895787e-05,5.925718999966778e-05,9.46475202032121e-05,7.287365478276855e-05
59,590.0,5.4587478881658575e-05,5.202994074449979e-05,5.6904484468184214e-05,6.40497038559063e-05,5.9318262582915816e-05,9.534337120942237e-05,7.332675305707566e-05
