,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,0.0
1,10.0,0.006236103125122761
2,20.0,0.16530397642903433
3,30.0,0.7080537570352664
4,40.0,1.5843017509218404
5,50.0,2.6538105018540445
6,60.0,3.8012428878383844
7,70.0,4.955553864631582
8,80.0,6.079069467913402
9,90.0,7.1541815866876775
10,100.0,8.174282221889637
11,110.0,9.138488215605085
12,120.0,10.048745651559935
13,130.0,10.908280217996525
14,140.0,11.72078212904849
15,150.0,12.489987522701353
16,160.0,13.219473187494902
17,170.0,13.912565625181637
18,180.0,14.572310697017466
19,190.0,15.201474503935147
20,200.0,15.802559435400335
21,210.0,16.377826633073767
22,220.0,16.92932017911134
23,230.0,17.45889059177699
24,240.0,17.968216482298256
25,250.0,18.458823930912306
26,260.0,18.93210352007996
27,270.0,19.389325157080687
28,280.0,19.831650906457497
29,290.0,20.2601460817143
30,300.0,20.675788842277065
31,310.0,21.079478522318745
32,320.0,21.47204289158592
33,330.0,21.854244520341936
34,340.0,22.22678639354438
35,350.0,22.590316895049234
36,360.0,22.945434261336914
37,370.0,23.292690586127705
38,380.0,23.632595442178857
39,390.0,23.96561917407407
40,400.0,24.292195905733735
41,410.0,24.612726298189017
42,420.0,24.92758008665993
43,430.0,25.237098420808085
44,440.0,25.541596027913965
45,450.0,25.84136321552385
46,460.0,26.136667727558375
47,470.0,26.427756465891367
48,480.0,26.714857087838688
49,490.0,26.998179488731903
50,500.0,27.277917177777066
51,510.0,27.55424855462638
52,520.0,27.8273380933615
53,530.0,28.097337440159087
54,540.0,28.36438643034519
55,550.0,28.62861403022415
56,560.0,28.890139208704134
57,570.0,29.14907174341108
58,580.0,29.405512965717943
59,590.0,29.659556448887013
60,600.0,29.911288643192123
61,610.0,30.16078946177217
62,620.0,30.408132820646433
63,630.0,30.65338713618644
64,640.0,30.896615783098344
65,650.0,31.13787751580921
66,660.0,31.377226855946898
67,670.0,31.614714448437592
68,680.0,31.85038738860653
69,690.0,32.08428952245969
70,700.0,32.31646172220677
71,710.0,32.54694213897688
72,720.0,32.775766434453836
73,730.0,33.00296799313706
74,740.0,33.22857811673922
75,750.0,33.452626202145794
76,760.0,33.67513990427439
77,770.0,33.89614528504281
78,780.0,34.1156669495795
79,790.0,34.333728170716654
80,800.0,34.55035100274672
81,810.0,34.76555638530996
82,820.0,34.97936423824229
83,830.0,35.19179354815166
84,840.0,35.402862447386376
85,850.0,35.61258828608122
86,860.0,35.82098769781276
87,870.0,36.02807665946427
88,880.0,36.2338705457538
89,890.0,36.43838417889265
90,900.0,36.641631873805814
91,910.0,36.84362747929084
92,920.0,37.0443844154449
93,930.0,37.24391570773413
94,940.0,37.442234017943704
95,950.0,37.6393516723217
96,960.0,37.83528068713806
97,970.0,38.030032791910266
98,980.0,38.22361945048398
99,990.0,38.41605188014943
100,1000.0,38.60734106902071
