,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,0.0,0.0,0.0
1,10.0,0.4039125298201496,0.0879230915632547,0.164788158464795
2,20.0,1.523556481472573,0.5977570103184011,1.0979435602250769
3,30.0,2.582369840091111,1.6203237948661042,2.875474284647211
4,40.0,3.4764822842534393,2.987602128940492,4.713666221481
5,50.0,4.354789694136718,4.4445990625205125,6.228557029759545
6,60.0,4.4212583253668765,5.799459383103229,7.386733949047154
7,70.0,5.209133611884707,6.963527504444572,8.255757698641311
8,80.0,5.460214049980303,7.9365393376110145,8.908224423369033
9,90.0,5.524768446502628,8.726354808481547,9.401034530440645
10,100.0,6.123986095384045,9.382713225639625,9.788263003246469
11,110.0,5.674987511118951,9.920429343166004,10.085910678600767
12,120.0,6.009230511018082,10.377614079534009,10.324729304940577
13,130.0,6.492064011231702,10.772002568595356,10.518853642397648
14,140.0,6.485522822354622,11.130411407826486,10.677863642485109
15,150.0,6.511681389976211,11.443288745309681,10.814452064444003
16,160.0,6.847857694581592,11.757771666898375,10.920356649004376
17,170.0,7.048057727460653,12.045291015070093,11.038996929905286
18,180.0,6.956529298871366,12.328228684388439,11.123279580280473
19,190.0,7.198332950667834,12.617299627546057,11.208565315718063
20,200.0,7.7165776914066715,12.893387200808549,11.287065538287719
21,210.0,7.604081583268354,13.182701158563718,11.363386654300042
22,220.0,8.24886135447245,13.459059065607253,11.44022915769983
23,230.0,7.42224778004146,13.755637480469744,11.511448953084747
24,240.0,9.343880112316155,14.035074481708834,11.590136693582998
25,250.0,8.769944278502676,14.322012639193463,11.665169586432425
26,260.0,7.690228584119422,14.62420242642907,11.748019938105534
27,270.0,6.74540985611454,14.903774699324192,11.830565461253117
28,280.0,12.518948375482964,15.185186164083635,11.918625493205939
29,290.0,17.654370611158694,15.47994363491589,12.010502074461685
30,300.0,2.8744188080194544,15.756191474227855,12.108523910736373
31,310.0,10.926366675477514,16.040571223961805,12.210340334302698
32,320.0,12.035745881134643,16.306340572821483,12.323578862747942
33,330.0,12.044411638989892,16.585950187725558,12.4105721444015
34,340.0,12.162553991627455,16.843742186029022,12.567460327588817
35,350.0,13.249494725319652,17.100050608383526,12.674214724256492
36,360.0,13.699283453675593,17.349352168182435,12.762216103165928
37,370.0,14.2465310620795,17.6040122123844,12.930808377755119
38,380.0,15.620942842749274,17.823759661829243,13.14692758115593
39,390.0,15.7884975996837,18.064825651119087,13.323238175470935
40,400.0,17.120421059209658,18.279087035710536,13.285241435569867
41,410.0,18.328576098716752,18.493861058083223,13.545037324790096
42,420.0,19.565549670935358,18.59095889182108,13.705598297747585
43,430.0,21.18313726840032,18.990806587093832,13.87857617516271
44,440.0,22.83094157988381,19.079956092659337,14.058090909721003
45,450.0,24.96949884434973,19.26082866539075,14.235930757730888
46,460.0,27.923425905212106,19.425296141009007,14.403490877806767
47,470.0,30.443650473791262,19.59658510702474,14.600178114980775
48,480.0,34.634604075324454,19.75427184464769,14.785770716475474
49,490.0,41.074070170882926,19.895974545477248,14.975389376750949
