,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,17.119182593608034,16.73337091588292,16.859557245330144,16.79606112355127
1,10.0,17.11903075819537,16.7335105513588,16.85957083704378,16.796059099282054
2,20.0,17.118825028925833,16.735152920149854,16.8599149179083,16.79639986352749
3,30.0,17.11960963151287,16.7393804152434,16.861360651066352,16.79786556378321
4,40.0,17.121921075582936,16.746043379222883,16.864271131197718,16.800781053748604
5,50.0,17.125824439131172,16.754643305858295,16.868575693739327,16.8050578362855
6,60.0,17.131211813046168,16.76470596252772,16.87405687838329,16.810468021504498
7,70.0,17.137946473857575,16.77586416253316,16.880487521551085,16.816777961557122
8,80.0,17.14590781204327,16.787849759596018,16.887675377369234,16.82379109739871
9,90.0,17.15499939106327,16.800468769407345,16.895469322516437,16.831353444754196
10,100.0,17.165146939687517,16.8135788172704,16.903753798633275,16.839347449956446
11,110.0,17.17629386133785,16.827073782221795,16.912441002649114,16.847683711611793
12,120.0,17.188398317414922,16.840873544672956,16.92146398193855,16.856293788512403
13,130.0,17.20142966777539,16.85491281859443,16.930771139272533,16.865124798940748
14,140.0,17.21536618985597,16.869142733112707,16.94032235968103,16.87413530777265
15,150.0,17.230193846689996,16.883522035543038,16.95008594149008,16.88329249235032
16,160.0,17.245904266969255,16.898015749935972,16.960036709992142,16.892569798181047
17,170.0,17.26249425646322,16.91259842348535,16.970154299915908,16.901945682345307
18,180.0,17.279964570180375,16.927245139366494,16.98042200400107,16.911402289004094
19,190.0,17.298319128933276,16.941933230823114,16.990826120998513,16.920924577864998
20,200.0,17.317565360112667,16.956644531757963,17.001355187464085,16.930499965431462
21,210.0,17.337711400168097,16.97136693171246,17.01199950422186,16.940117632479783
22,220.0,17.3587689794686,16.986084303149553,17.022750862240756,16.9497682367638
23,230.0,17.380749802381224,17.00078305618334,17.033602209267467,16.959443556472518
24,240.0,17.403666316968664,17.01545964135268,17.044547426937974,16.96913643110695
25,250.0,17.42753142156709,17.030092169386727,17.055581194877607,16.978840551334812
26,260.0,17.452358140195308,17.044032884961524,17.066698793175924,16.98855000994407
27,270.0,17.47815673460242,17.059136964494737,17.07789615709275,16.998259944679237
28,280.0,17.504938803408923,17.073819520962633,17.089169581523805,17.00796541856531
29,290.0,17.532713599454468,17.088087602930045,17.10051566969869,17.017662477661055
30,300.0,17.56148181965555,17.10243570567416,17.11193144343147,17.02734722672141
31,310.0,17.5912483153445,17.116671773128136,17.123414370888515,17.037015761861287
32,320.0,17.622015111558536,17.13082536928806,17.134961828065965,17.046665040021107
33,330.0,17.653753034285717,17.1448962288773,17.14657150196721,17.056292281601962
34,340.0,17.686471534801605,17.158872249158662,17.15824139524934,17.06589408648005
35,350.0,17.720141350680628,17.172750630677065,17.169969543108877,17.075468249896332
36,360.0,17.754707541933218,17.186523903011608,17.181754132339666,17.08501229807305
37,370.0,17.790190101301047,17.200190790078636,17.19359358317324,17.094523650995892
38,380.0,17.82646270018252,17.213749381032727,17.20548617168948,17.103999913739
39,390.0,17.863511781383988,17.227196511881985,17.217430494905667,17.113439761413574
40,400.0,17.901254448588652,17.240527127308216,17.229425102771685,17.12284090628594
41,410.0,17.939651924980062,17.253739552577827,17.24146860783686,17.132201240317237
42,420.0,17.9764570894506,17.266831831258358,17.253559872181714,17.141519322862216
43,430.0,18.017787526101113,17.27980331776885,17.265697659976258,17.150793855186674
44,440.0,18.057292917845228,17.2926503090953,17.2778806311405,17.16002278993872
45,450.0,18.09692892626474,17.305372309132313,17.290107907843318,17.169205174229585
46,460.0,18.136727789328116,17.31796829131031,17.30237830292584,17.178338831395912
47,470.0,18.17640111230081,17.330434801585035,17.31469085225753,17.187423272565766
48,480.0,18.215874788243646,17.342772523799727,17.32704444541622,17.196456794239868
49,490.0,18.25498711149265,17.354979567796576,17.339438259015505,17.20543882398038
50,500.0,18.293631790162404,17.367055853187967,17.35187116705018,17.21436784787309
51,510.0,18.331678341461576,17.379000085964737,17.364342299381747,17.22324240951702
