,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,185.891913808859,181.96873827698383,184.68607816802788
1,10.0,185.85592244560675,181.9649615510717,184.6816375715517
2,20.0,185.6830158740111,181.8983817407993,184.61128573881214
3,30.0,185.4213973025327,181.71057554980987,184.4214582601535
4,40.0,185.13246458082833,181.41366064981403,184.1280670647764
5,50.0,184.85169134333358,181.0381643477373,183.76188346178162
6,60.0,184.5996192013159,180.61072066008376,183.34812377389056
7,70.0,184.38796424976493,180.1502358625616,182.90390451952283
8,80.0,184.22310636112655,179.66924738677403,182.44012103713212
9,90.0,184.10825619147855,179.1759434707185,181.9636084916827
10,100.0,184.04479530994743,178.6757243553449,181.47869431684617
11,110.0,184.03306207817445,178.1722161501988,180.98816745038937
12,120.0,184.0728354847199,177.66791332259226,180.4938737817328
13,130.0,184.16357639170772,177.1645739641299,179.9970621043125
14,140.0,184.30460057728405,176.66346484719526,179.498596028405
15,150.0,184.49515084307995,176.1655213090631,178.99909214962415
16,160.0,184.73448552096124,175.67144559381535,178.4989988370513
17,170.0,185.02187131932402,175.18178346770497,177.9986449083682
18,180.0,185.3565921839056,174.69695006002027,177.49828262195538
19,190.0,185.7379951446041,174.21729067231885,176.99810207087822
20,200.0,186.16546681717404,173.74306852440975,176.49825510876042
21,210.0,186.6384552889227,173.27451110413787,175.99886114680422
22,220.0,187.1563060882214,172.81180066878895,175.50001593470697
23,230.0,187.71869092026435,172.35509290652172,175.00179724556273
24,240.0,188.32498150542176,171.90451522030807,174.50426662570192
25,250.0,188.9750331379416,171.46018050048158,174.00748719700997
26,260.0,189.66810661189652,171.02220161258285,173.5114945850453
27,270.0,190.40393361148085,170.59064790670354,173.01633641448845
28,280.0,191.18248015685072,170.16559445382308,172.52204028105075
29,290.0,192.00272357693603,169.74711968559097,172.02863536246784
30,300.0,192.86520220259376,169.33527975326797,171.53615745552335
31,310.0,193.76904990862553,168.9301400205573,171.04461751011576
32,320.0,194.71503018384814,168.53173884712288,170.55403927368462
33,330.0,195.69933078404662,168.14012502300136,170.06444944357506
34,340.0,196.61039278376427,167.7553363051568,169.5758483483509
35,350.0,197.79432368632283,167.37744007002635,169.08827582028073
36,360.0,198.9062243558585,167.00644087373698,168.60171964901664
37,370.0,200.04338435000798,166.6423669592557,168.11622477907025
38,380.0,201.24422063556844,166.2852744397056,167.6317633678512
39,390.0,202.47407493804855,165.93523608908475,167.148372746399
40,400.0,203.74164921552625,165.59219288509794,166.66608035074486
41,410.0,205.0465743331807,165.2562524046753,166.1848559417494
42,420.0,206.39951300704107,164.92740038638064,165.70474295490158
43,430.0,207.786382321344,164.60566239824286,165.22572895520676
44,440.0,209.213147598603,164.29104382983337,164.7478325476046
45,450.0,210.67846714571232,163.98363861926194,164.2710746758605
46,460.0,212.1837151531508,163.6834163080689,163.7954431693929
47,470.0,213.7270463615065,163.3904143312277,163.320938107848
48,480.0,215.3092332734411,163.10467042929983,162.84761162530282
49,490.0,216.9299967411389,162.8261361263389,162.3754337504443
50,500.0,218.589681154493,162.55502359951697,161.90441937365247
51,510.0,220.28733101023627,162.2909851338959,161.43459077011534
52,520.0,222.02331699673408,162.03448823054595,160.96594104266833
53,530.0,223.79792659318792,161.78520630009095,160.49850322468265
54,540.0,225.61034732446416,161.54333714225695,160.03222707503835
55,550.0,227.460503548294,161.30884565156865,159.5671680594615
56,560.0,229.34866540457642,161.08163806011618,159.1033128950634
57,570.0,231.2744332600518,160.86206644919312,158.64071793295327
58,580.0,233.23808791721564,160.64993542698676,158.1793128136957
59,590.0,235.23887522307905,160.4450844655776,157.71915039999632
60,600.0,237.27735756245278,160.24804459521334,157.26023615544355
61,610.0,239.35317143549153,160.05789074096995,156.80255533798754
62,620.0,241.46594730592574,159.87553660181635,156.34614222142721
63,630.0,243.61604112585815,159.70083520643024,155.89101126742017
64,640.0,245.80304352587075,159.53350936676895,155.43709500723654
65,650.0,248.02685179767087,159.37387410326644,154.98450342018504
66,660.0,250.2873482968978,159.22175954271714,154.5331676861102
67,670.0,252.58460704136357,159.0769746055218,154.08313740062917
68,680.0,254.91823339719915,158.94033620800624,153.63439731839287
69,690.0,257.2883293360116,158.81072396279993,153.1869664942151
70,700.0,259.6954125363339,158.68912947985964,152.7408504442568
71,710.0,262.1380154691029,158.57503233693632,152.29603892390446
72,720.0,264.61668499722293,158.46858459953356,151.85257553437145
73,730.0,267.1312239729344,158.37004333305183,151.41041313463447
74,740.0,269.68156994890273,158.2787024460587,150.96961031101887
75,750.0,272.26758574977976,158.19611020691966,150.5301730036065
76,760.0,274.8891209122477,158.12011320735172,150.09204195374025
77,770.0,277.5460621726451,158.05208534553788,149.65528209019286
78,780.0,280.23823627601723,157.99184764496079,149.21990591325687
79,790.0,282.9655399589286,157.938745300898,148.7858915572868
80,800.0,285.7279507672025,157.8941833154321,148.35322922544628
81,810.0,288.5250586553823,157.85883284007238,147.9220043213789
82,820.0,291.35695527514713,157.8286384975277,147.49217316985235
83,830.0,294.22339427117646,157.8082433390972,147.06367511522615
84,840.0,297.12432701898314,157.7934255784296,146.63668736793724
85,850.0,300.0594269220666,157.78847911302913,146.2110927461439
86,860.0,303.0287083632862,157.79021974541234,145.78685323488105
87,870.0,306.0320056146869,157.7992615200713,145.36411694252007
88,880.0,309.0703809329417,157.81948930980448,144.94279396017632
89,890.0,312.1412875980484,157.84319430771242,144.5228906752782
90,900.0,315.24576726700354,157.87807806156593,144.1044315338415
91,910.0,318.38356791600955,157.91428440435612,143.68747693118172
92,920.0,321.55460659223644,157.971760134892,143.27199613188952
93,930.0,324.7587084714746,158.0221253228042,142.85796392923194
94,940.0,327.9956644626576,158.09699766174256,142.4454161663798
95,950.0,331.26538509426496,158.16255018869546,142.03430314906547
96,960.0,334.56764836812664,158.24130170021138,141.62483469242588
97,970.0,337.90239981990567,158.43344862158173,141.2166714572079
98,980.0,341.2693532218538,158.584748514844,140.81018908999255
99,990.0,344.6682826717821,158.70655244048368,140.40514281703412
100,1000.0,,,
