calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ea445f01-458b-4d96-95a6-7db55e1ba52b,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--111,111,1826.75
b78196e7-5e56-4e1c-b103-832833801799,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--100,100,1830.25
132b5dd4-861a-462d-b700-9c79d88ce10e,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--332,332,1914.26
d40adcdc-ba62-456c-a77d-1a1149628cd2,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--322,322,1933.65
fc6ff05d-6aec-4e72-9bb0-bd707757603a,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--221,221,1945.96
547cbb4a-aaa3-4d0f-a9ae-a5f8271ceb16,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--110,110,1956.26
af1f210b-bd03-4e10-b56c-7d65f689214a,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--311,311,1959.06
6b3f5100-cd8b-438b-a4d2-918ee092c447,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--211,211,1966.75
bc6e733d-0ee6-4316-a266-0d4ac9a6ca96,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--331,331,1967.63
e3761057-b4be-4cee-b401-c7133f96b8ed,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--310,310,1980.84
cd51bb39-188e-4cef-91a7-221ccb42abf0,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--210,210,1988.40
b664fbfb-7822-4795-ae04-1b9d2eb3ef39,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--321,321,1994.14
60e4f1a8-5120-4eaa-bfe6-8d1f08dc01a5,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--320,320,1999.86
e670721d-b42f-4d39-b870-e3877069d7f5,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--211-2,211-2,1622.35
0528a460-bda2-4e8d-8399-78793fb03244,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--332-2,332-2,1688.79
f72a41c4-cd33-4e02-aa77-2d26869923e7,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--322,322,1695.27
071fdcc9-5b39-4479-b5f9-91039655e942,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--321-2,321-2,1700.88
c9caf0af-ce1b-4302-877d-bc1df2533814,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--321-1,321-1,1705.61
4c39479d-1fff-48d8-b0f2-9244ed2ce415,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--111,111,1708.95
f3951a8e-9b61-4583-83fc-3f5fa28df6f5,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--221,221,1710.17
6d19f371-a535-421b-9134-4d039c52fb47,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--210,210,1710.21
