,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.498061568057197,0.608926668056864,0.2833565539130233,0.2681043368560059
2,20.0,3.467985376833371,4.330253401218849,2.4228435063540545,2.3816392257282093
3,30.0,7.624293881993241,8.897832193839212,6.0695358453055865,6.013367936268783
4,40.0,11.511726763275156,12.75722002982713,9.73611582498677,9.704302247550194
5,50.0,14.58558381079326,15.657377857356012,12.82455080056402,12.822325187390048
6,60.0,16.87113742252231,17.757943778472352,15.251808815224786,15.269579293184307
7,70.0,18.54839782755236,19.2767562671798,17.113556432790972,17.14180395580231
8,80.0,19.7879850676088,20.389055411128716,18.537028194867098,18.569501862108964
9,90.0,20.71774447691086,21.21836246711209,19.632764602362958,19.665934130742905
10,100.0,21.427131383773634,21.848493069667825,20.485623126814883,20.51767351245147
11,110.0,21.977701859547665,22.33609565406555,21.157889385762154,21.18798379327434
12,120.0,22.411959863887454,22.719836271270978,21.694655581489837,21.7224870780245
13,130.0,22.75960170187113,23.02651647342782,22.128577003415163,22.15411406859242
14,140.0,23.041689843522462,23.275037417691667,22.483469367915298,22.506815832261744
15,150.0,23.273403762521585,23.47896302420923,22.776879688036168,22.798199109069824
16,160.0,23.465857529413952,23.64819201962394,23.02188621833937,23.041361859816018
17,170.0,23.627312762484728,23.790063661985585,23.2283531486874,23.246167466098687
18,180.0,23.763998842872272,23.910100429846544,23.403808361104954,23.4201331065051
19,190.0,23.880675643481037,24.012514942270144,23.554062204265723,23.569054255402737
20,200.0,23.981025325666007,24.10056147211803,23.683647942580425,23.697448159078103
21,210.0,24.067929087655862,24.176783434281994,23.796138614540723,23.808872235785632
22,220.0,24.143665376020728,24.243190170753355,23.894377478538107,23.90615524897073
23,230.0,24.210053730310566,24.301384964028852,23.980647438301332,23.991567018912495
24,240.0,24.268560479918843,24.352658927757062,24.05679692888472,24.06694436162921
25,250.0,24.320377324732277,24.398060700837934,24.124334409538523,24.133785517101234
26,260.0,24.36648040223406,24.438448764515588,24.184499986745248,24.193321653998794
27,270.0,24.407675147479015,24.474531129901905,24.238320208749542,24.246571527012225
