,temperature,oqmd-427279 a=5.0059
0,0.0,10.878520159286078
1,10.0,10.878637975674707
2,20.0,10.87939690365057
3,30.0,10.880948806422609
4,40.0,10.883077573441142
5,50.0,10.885571562683403
6,60.0,10.888286338826559
7,70.0,10.891128165334383
8,80.0,10.894033422752692
9,90.0,10.896956182401317
10,100.0,10.899859994687173
11,110.0,10.902716221243198
12,120.0,10.905501440816609
13,130.0,10.908195823828148
14,140.0,10.910784661497589
15,150.0,10.913255658021491
16,160.0,10.915599643610154
17,170.0,10.917810615548683
18,180.0,10.919883913374985
19,190.0,10.92181737580914
20,200.0,10.923610277652022
21,210.0,10.925262731053785
22,220.0,10.926777360128488
23,230.0,10.928154945407183
24,240.0,10.929399636824382
25,250.0,10.930514773198212
26,260.0,10.931503221788352
27,270.0,10.932370942966761
28,280.0,10.933122631501245
29,290.0,10.93375719425568
30,300.0,10.934286435492545
31,310.0,10.934712110834475
32,320.0,10.935043075762094
33,330.0,10.935277452233784
34,340.0,10.935405921134757
35,350.0,10.93547915656048
36,360.0,10.935062414168025
37,370.0,10.93531738720441
38,380.0,10.935135307857038
39,390.0,10.934898032465883
40,400.0,10.934580635974017
41,410.0,10.934173994916737
42,420.0,10.933728426658156
43,430.0,10.93321925316086
44,440.0,10.932684517453032
45,450.0,10.932057778715146
46,460.0,10.931383187145645
47,470.0,10.93068396177516
48,480.0,10.929934222244002
49,490.0,10.929137932683526
50,500.0,10.928310234638563
51,510.0,10.927437525566742
52,520.0,10.926535567177677
53,530.0,10.92560178062303
54,540.0,10.924632348584598
55,550.0,10.923636872267556
56,560.0,10.922612383822482
57,570.0,10.921561438594692
58,580.0,10.920488352378921
59,590.0,10.919392213839572
60,600.0,10.918274052041415
61,610.0,10.917136601088135
62,620.0,10.915980009437659
63,630.0,10.914806131784735
64,640.0,10.913616154076712
65,650.0,10.912411959144755
66,660.0,10.911191687987117
67,670.0,10.909959752358814
68,680.0,10.908716192370404
69,690.0,10.907460579963839
70,700.0,10.906195007222154
71,710.0,10.904921123884352
72,720.0,10.90363700753914
73,730.0,10.902346411802206
74,740.0,10.901047951159294
75,750.0,10.899743725980185
76,760.0,10.898433391923595
77,770.0,10.897117720232737
78,780.0,10.895798012823352
79,790.0,10.894474245109826
80,800.0,10.89314628300382
81,810.0,10.891816140590167
82,820.0,10.89048318479031
83,830.0,10.889147905630818
84,840.0,10.887811839562087
85,850.0,10.886474104011784
86,860.0,10.885135712847962
87,870.0,10.883796905408747
88,880.0,10.882457781867666
89,890.0,10.881119481929055
90,900.0,10.879781527854622
91,910.0,10.878444555835488
92,920.0,10.877108762916532
93,930.0,10.875774480067072
94,940.0,10.874442056779287
95,950.0,10.873111534340175
96,960.0,10.871783282667138
97,970.0,10.870457514228214
98,980.0,10.86913436829945
99,990.0,10.867814068514829
100,1000.0,
