,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,0.0
1,10.0,0.0288322065251003
2,20.0,0.6798281602354154
3,30.0,2.195211425944952
4,40.0,3.983139965263396
5,50.0,5.619164063043354
6,60.0,6.956598286290472
7,70.0,8.001987739834167
8,80.0,8.80882831068019
9,90.0,9.43293259288944
10,100.0,9.919962927339563
11,110.0,10.304409299908636
12,120.0,10.611609973090397
13,130.0,10.860068762229472
14,140.0,11.063357297321906
15,150.0,11.231527606734907
16,160.0,11.372122872785669
17,170.0,11.490891407150716
18,180.0,11.592289524932617
19,190.0,11.679835973521632
20,200.0,11.756362044426513
21,210.0,11.824188166870357
22,220.0,11.885248551702945
23,230.0,11.941179107498366
24,240.0,11.99337945335751
25,250.0,12.04305676461485
26,260.0,12.091256988127665
27,270.0,12.138887379359286
28,280.0,12.186733163901515
29,290.0,12.235470289641267
30,300.0,12.285675628248633
31,310.0,12.33783554583292
32,320.0,12.39235344860394
33,330.0,12.449556687780321
34,340.0,12.50970305435834
35,350.0,12.572986990496066
36,360.0,12.639545576311225
37,370.0,12.709464308573077
38,380.0,12.782782663370012
39,390.0,12.85949942261798
40,400.0,12.939577740191048
41,410.0,13.022949924369872
42,420.0,13.109521917232238
43,430.0,13.199177456994551
44,440.0,13.291781915195543
45,450.0,13.387185806408777
46,460.0,13.485227973407794
47,470.0,13.585738455253486
48,480.0,13.68854104952624
49,490.0,13.79345558285409
50,500.0,13.900299906063019
51,510.0,14.008891631773228
52,520.0,14.119049633148975
53,530.0,14.23059532288276
54,540.0,14.34335373147883
55,550.0,14.457154403508147
56,560.0,14.571832129888232
57,570.0,14.687227533422284
58,580.0,14.803187523858437
59,590.0,14.919565637703355
60,600.0,15.036222276911827
61,610.0,15.15302485945793
62,620.0,15.269847893705903
63,630.0,15.386572987395109
64,640.0,15.503088801024292
65,650.0,15.61929095443082
66,660.0,15.735081894426678
67,670.0,15.850370730480405
68,680.0,15.965073044641633
69,690.0,16.079110681142275
70,700.0,16.192411520449188
71,710.0,16.30490924192136
72,720.0,16.416543078659693
73,730.0,16.52725756764627
74,740.0,16.637002297805957
75,750.0,16.745731658241944
76,760.0,16.85340458851519
77,770.0,16.959984332540376
78,780.0,17.065438197376494
79,790.0,17.16973731797474
80,800.0,17.272856428685518
81,810.0,17.374773642190675
82,820.0,17.475470236325904
83,830.0,17.574930449154536
84,840.0,17.673141282492928
85,850.0,17.770092314040244
86,860.0,17.865775518122152
87,870.0,17.96018509503617
88,880.0,18.05331730889128
89,890.0,18.145170333799626
90,900.0,18.235744108253947
91,910.0,18.32504019744555
92,920.0,18.413061663315126
93,930.0,18.499812942051378
94,940.0,18.585299728787103
95,950.0,18.669528869186582
96,960.0,18.752508257663468
97,970.0,18.834246741916072
98,980.0,18.91475403350158
99,990.0,18.994040624159684
100,1000.0,19.0721177076024
