,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,109.2027681521738,117.95135032959975,108.98170718515046,109.09449592887587,109.02651900731028,108.46563521400921,104.44941361696202
1,10.0,109.20186857341551,117.93846956563532,108.9807017221239,109.09338535061582,109.02548377043858,108.45645489197784,104.44726587060605
2,20.0,109.1819937740365,117.87529940326696,108.95942987928146,109.06776144700456,109.0027878200967,108.37721919762065,104.41298266318934
3,30.0,109.10824186777265,117.74301031174912,108.88166890127275,108.97613343939477,108.92042280470928,108.19566035611119,104.31254191765095
4,40.0,108.98121719399496,117.54149510846645,108.74766023107574,108.8179792549788,108.77834870534622,107.92382118474039,104.14593195085871
5,50.0,108.82166253867219,117.2891931109345,108.5783536585258,108.61581156235994,108.59803738839895,107.58387953578647,103.92785761462572
6,60.0,108.64762065836953,117.00857435790671,108.39239519515557,108.39044841470559,108.3988569050806,107.19538190930784,103.6731726578019
7,70.0,108.4698657633248,116.71790682277634,108.20123095625392,108.15539174004377,108.19293754188864,106.77282636563223,103.39298464255195
8,80.0,108.2936659459263,116.43002791187438,108.01071253970173,107.91818493555364,107.98668566651446,106.32628829504792,103.0948348552319
9,90.0,108.12106057171778,116.15343798896967,107.82333176187132,107.68262571392857,107.78302323457957,105.86261697309521,102.78368711496782
10,100.0,107.95240947330406,115.8936216277588,107.63978554476476,107.45039747885536,107.58296865192877,105.38646490239475,102.46279975734369
11,110.0,107.78727916667002,115.65406048135831,107.45989195503822,107.22205192864881,107.38658014633681,104.90102713287688,102.1343323611122
12,120.0,107.62492030734154,115.43694152541175,107.28308307094181,106.99757044709034,107.19346735150032,104.40853070132569,101.79974138415484
13,130.0,107.4645004536329,115.24360284987036,107.10866169603203,106.7766679317065,107.00306690304997,103.91055783101456,101.46002678577176
14,140.0,107.30521416904398,115.07482716081283,106.9359239991633,106.55895150510769,106.81477544694327,103.40825224568029,101.11588845218013
15,150.0,107.1463321548895,114.93103145293036,106.76421482736536,106.34400158770754,106.62801361884333,102.90245683409226,100.76782689845217
16,160.0,106.98721417405281,114.81238873297345,106.59295240938782,106.13141673728184,106.44225800732369,102.39380252308774,100.41620561159603
17,170.0,106.82730704633595,114.71890681534427,106.42162724929162,105.92082491023722,106.2570439252063,101.88277116856011,100.06129368988158
18,180.0,106.6661402773848,114.65048329926937,106.24980413026336,105.7118986652734,106.07196944732753,101.36973373008783,99.70329346685332
19,190.0,106.50331362077955,114.60693795386345,106.07710906630733,105.50434375751898,105.88668747230703,100.85498242249831,99.34235902894562
20,200.0,106.33849052475178,114.58804472123917,105.90322474906854,105.29790809245101,105.700900080502,100.33874695236621,98.97860890421359
21,210.0,106.1713837927551,114.59353766916536,105.72788134527786,105.09236912079163,105.51435460984321,99.8212149623947,98.61213747805232
22,220.0,106.0017546522259,114.62312657613113,105.55085310364252,104.88753430140434,105.32683279292284,99.30253721317989,98.24301756458996
23,230.0,105.82939851060934,114.67651408031642,105.3719435525837,104.6832406860992,105.13815410372958,98.78283688161527,97.87130807774852
24,240.0,105.65414371779234,114.75338397941428,105.19099508114807,104.47934143061104,104.94815752915835,98.26221796299379,97.49705725431167
25,250.0,105.47584915344193,114.85342211700764,105.00786328474324,104.27571150948506,104.75671145770023,97.74076398064184,97.12030310138817
26,260.0,105.29439127372646,114.97630150027318,104.82243362186587,104.0722449891373,104.56370272044651,97.21854787181063,96.74107651793219
27,270.0,105.10966893090406,115.12171297214891,104.63461178083286,103.86884521636703,104.36902822277713,96.69563104045865,96.3594044922059
28,280.0,104.92159684039845,115.2893236074536,104.44430819381641,103.66543340401519,104.1726144362092,96.17206647189455,95.9753077143463
29,290.0,104.73010170111714,115.47882322196801,104.2514576399358,103.46193394801648,103.97438472017006,95.64789713923624,95.58880321031502
30,300.0,104.53512708818182,115.68990107902817,104.05600090074078,103.2582859747978,103.77428198286329,95.12316360569521,95.19990638669807
31,310.0,104.33662001672681,115.92223760343934,103.85788964088192,103.05443498829284,103.57225728934183,94.59790096906188,94.80863035183572
32,320.0,104.13454537478302,116.17552557142515,103.657083632678,102.850333041643,103.368261935031,94.07213133785204,94.41498472555541
33,330.0,103.92886716422014,116.4494551526031,103.45354998828752,102.64593984825703,103.16226511114013,93.54589031954143,94.01897720651839
34,340.0,103.71955819895184,116.74374071388051,103.24725779300256,102.44121624577355,102.95423734239867,93.01919218897321,93.6206167006727
35,350.0,103.50660225593204,117.05804518647146,103.03819573558116,102.23613075027006,102.74414992532854,92.49206239181535,93.21990681800033
36,360.0,103.28998021133998,117.39210579934648,102.82633962088521,102.0306584646333,102.53199782400868,91.96451949640469,92.81685580767446
