,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4933967617874656,0.3210405212146314,0.30603434576356114,0.24214653872315972
2,20.0,2.9346710157861833,3.9540225250917955,2.530530839077696,2.3473511884212575
3,30.0,6.238178034038514,8.560732967017529,6.259081356921485,6.043262357944641
4,40.0,9.193391590078098,12.510622560052648,9.9992582722483,9.801816015836154
5,50.0,11.467706949047978,15.529248133584812,13.155106146821353,12.97950043876532
6,60.0,13.150882705215702,17.76543525917277,15.647985340296747,15.48091030222896
7,70.0,14.409086386596798,19.431408417791506,17.57517700574406,17.404389122180596
8,80.0,15.379715668289446,20.6995156820654,19.06394404469794,18.88211389865066
9,90.0,16.15978299443545,21.69173796182202,20.224550476631244,20.02836398356057
10,100.0,16.81513316684711,22.490983912234043,21.141665727699504,20.93028447243615
11,110.0,17.39051745979441,23.15332956172775,21.87750350027334,21.651414606031313
12,120.0,17.916929465736825,23.716876736855035,22.47715203920372,22.237471272256865
13,130.0,18.416406526318564,24.207998526388053,22.97329297468856,22.721378035715674
14,140.0,18.905160728754456,24.645272877387963,23.38977477189383,23.12702661777198
15,150.0,19.395545722208976,25.041708076402838,23.74417537868514,23.471936420831565
16,160.0,19.897334336076934,25.40697971754881,24.04959821086718,23.769110955532476
17,170.0,20.418577100200782,25.748078116258778,24.31591710411634,24.028322642047918
18,180.0,20.966115401986293,26.06976164765651,24.55066647541202,24.25699262750028
19,190.0,21.54603990197451,26.375822448582017,24.75965821443129,24.46083435167862
20,200.0,22.163783845556075,26.66956405048187,24.94741562014021,24.644291927723774
21,210.0,22.824447891639444,26.952987659867105,25.117500395790096,24.81084893926382
22,220.0,23.53287520801598,27.227196993471406,25.2727424893952,24.96326463705781
23,230.0,24.293443420875956,27.49437930166618,25.415406002151432,25.103747607568863
24,240.0,25.110409076117538,27.75430694499311,25.54731984039719,25.23408456688129
25,250.0,25.987809905567826,27.9275793682779,25.66997000546618,25.35570679302476
26,260.0,26.929065938450336,28.24370671442001,25.784578714811456,25.469806917869178
27,270.0,27.937456697527566,28.60581171322801,25.89215195402521,25.57735146378493
28,280.0,29.016061768230735,28.747878636691993,25.993512907093162,25.67914449545345
29,290.0,30.165873247002295,28.951591654533626,26.089356985784494,25.775874214807494
30,300.0,31.388194405929884,29.197847122079562,26.18028327855881,25.86805486600152
31,310.0,32.68492208913588,29.415632702869473,26.266772827893618,25.956173506184253
32,320.0,34.04994689156247,29.634703128585375,26.349226032735178,26.040674754050436
33,330.0,35.483921365895476,29.848212512846594,26.428012437882593,26.121829980303133
34,340.0,36.98587098184313,30.055357104122884,26.50343531055573,26.1999357242266
35,350.0,38.5373318764859,30.25665527056267,26.57574623945552,26.27528415608168
36,360.0,40.14559197602677,30.452098731606732,26.645178110298225,26.34802146373129
37,370.0,41.78679569747355,30.64256920287704,26.71191405661867,26.418302345790067
38,380.0,43.441660333727114,30.82749249088793,26.776120203288876,26.48637192769961
39,390.0,45.11321877482156,31.00595061788941,26.83795059897875,26.552352345778065
40,400.0,46.78314997549455,31.177991260075533,26.89752244430784,26.61625552498377
41,410.0,47.71605523384354,31.34409526589164,26.95496292617501,26.678242098554996
42,420.0,49.93356439274974,31.5043277436838,27.01037472181133,26.73846463714159
43,430.0,52.157938328397194,31.65809314505865,27.063820453691857,26.796914359980292
44,440.0,52.759212990416906,31.805232887273192,27.115401839693785,26.85367449290032
45,450.0,54.04407793115611,31.946275030073895,27.16519623202596,26.90876783531221
46,460.0,55.18763548531203,32.08029763193128,27.213254260783312,26.9622790365978
47,470.0,56.12975501636322,32.20760024551579,27.25963535870636,27.014293080163377
48,480.0,56.906079767402574,32.32850354553078,27.304401005642493,27.064823782893978
49,490.0,57.49128819249743,32.44269573407968,27.34759458129297,27.113914584812154
50,500.0,57.88877022939114,32.55026208263,27.389253814332385,27.16146492000702
51,510.0,58.10701269427044,32.64817459185398,27.429448076065786,27.20761297929748
52,520.0,58.139037075823516,32.74342926931213,27.46820839593946,27.252475590569333
53,530.0,57.985518364300425,32.83512737033312,27.50557897913157,27.295992765403646
54,540.0,57.67695349670116,32.916397147369516,27.54157929677651,27.338203142115614
55,550.0,57.219687555937924,32.99127237223749,27.57628096537274,27.379090011396244
56,560.0,56.63862391404053,33.05408818497574,27.609672861421707,27.41861610190327
57,570.0,55.94328533064974,33.11359843544826,27.64182478135822,27.456892739633155
58,580.0,55.14744767095644,33.17222613865705,27.672813025381945,27.49366032062081
59,590.0,54.28253877706743,33.22119633641471,27.70257644331388,27.529495218642648
60,600.0,53.356394260845136,33.25957090959994,27.731202030596894,27.564254724986824
61,610.0,52.38232570117251,33.29548416111246,27.758747861681673,27.5975099265503
62,620.0,51.38474948333145,33.3300475951437,27.78523520069365,27.62977004588711
63,630.0,50.36800095681574,33.355290924214366,27.81069261710117,27.660675313374675
64,640.0,49.346161634418365,33.37488702303969,27.835150819589707,27.690253305655784
65,650.0,48.33081776179228,33.38893045713729,27.858652047769247,27.719049775780036
66,660.0,47.32454754551107,33.397784526678315,27.88125194487831,27.746208659911375
67,670.0,46.3379737352033,33.401470614871,27.902987177322935,27.772820256406572
68,680.0,45.3750023594919,33.38869668378802,27.923916652541724,27.798686990493927
69,690.0,44.43947778025604,33.381132524539126,27.944034834569074,27.821914152115056
70,700.0,43.53444594385576,33.38022370385659,27.963402160838392,27.84507531769275
71,710.0,42.66208867194433,33.364591984982646,27.982095012533524,27.867337498464007
72,720.0,41.82375277401347,33.35065438781067,28.000108819988327,27.88808800279843
73,730.0,41.02021455579632,33.32720222897946,28.017541821744704,27.908297862548217
74,740.0,40.25167424083599,33.29385633655506,28.034415516369922,27.927582050266192
