,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10690770162698611,0.02342077488103292,0.0699457817577587,0.08355800171261525
2,20.0,0.571331983395541,0.8637125826390022,0.7919131009998139,0.7915875892971567
3,30.0,1.0599366612636223,2.182858446873271,2.0646194349408074,2.029765362542036
4,40.0,1.388145431681863,3.28753529874951,3.1483980884167373,3.150751905727517
5,50.0,1.6140671311563959,4.063757750936009,3.9196285436787437,3.9738331884358105
6,60.0,1.7931310313957394,4.586872374858335,4.458965516760083,4.548452396260124
7,70.0,1.9548714815032513,4.959839098364093,4.848840701663212,4.951803732422721
8,80.0,2.114040655699289,5.243184851069539,5.145833322555328,5.243809481343739
9,90.0,2.277925306498529,5.454103881095213,5.3866559932304545,5.465875970122052
10,100.0,2.4498711511709,5.669616523414811,5.595401805463212,5.6462088961063985
11,110.0,2.631016055233701,5.813947383938208,5.788128866937292,5.804156182885639
12,120.0,2.8212351785484526,5.963632065837789,5.975564370472646,5.953055804069257
13,130.0,3.01968367387923,6.198294983750088,6.164760950145467,6.102036245077483
14,140.0,3.2251196428969564,6.392262315472164,6.360193186117671,6.257207904910699
15,150.0,3.436131557438436,6.599183454400593,6.5645423405181145,6.422476300498543
16,160.0,3.6513587068553557,6.898617124752709,6.779234179840331,6.600141909168567
17,170.0,3.869457597123151,7.130823495419529,7.004833226911728,6.791330807583864
18,180.0,4.089188624276281,7.301817788074232,7.241318693438782,6.996324154127016
19,190.0,4.3095414017298594,7.569123202972684,7.488272442041345,7.214810675692298
20,200.0,4.529625400061897,7.823691054582391,7.745006151243918,7.446075286949109
21,210.0,4.7487531241677505,8.099718286468597,8.010662231673153,7.68911677586503
22,220.0,4.96639138539466,8.380924726750258,8.284285531588075,7.94276231264783
23,230.0,5.182144697204161,8.671751209582556,8.564846284094449,8.205758510310496
24,240.0,5.395789242732236,8.966040405484936,8.85127367685499,8.476802502326988
25,250.0,5.607240639987478,9.262267190296471,9.142520653333971,8.754589849779771
26,260.0,5.816487502587115,9.556486693195021,9.437545541687756,9.03784440517455
27,270.0,6.023677553703342,9.865462003496976,9.735327144647377,9.325340819221983
28,280.0,6.229045611497646,10.166042780592004,10.034901206658864,9.615921377668274
29,290.0,6.432878220307981,10.470707389116537,10.335397538829914,9.908492962116863
30,300.0,6.635610435376183,10.779398864768233,10.635888938224406,10.202039102527928
31,310.0,6.837741594845444,11.068456466780633,10.935562819973072,10.49562756537059
32,320.0,7.03980748107437,11.367984355430092,11.233791646321746,10.788388373242208
33,330.0,7.2424941493557995,11.67293321316196,11.529869475365222,11.079559905236758
34,340.0,7.446576450942629,11.969943776451833,11.823211122662546,11.368324597802639
35,350.0,7.652867305827245,12.25401687581205,12.11328480086935,11.654296703556218
36,360.0,7.862333628127848,12.537783381724028,12.399620070247586,11.936924624364687
37,370.0,8.076178504608658,12.816546491633366,12.681817528169615,12.21544708698356
38,380.0,8.295105729022332,13.104544958501297,12.959526253679778,12.48958268839151
