calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
290391b0-edf5-417c-98bb-402677b4ecf9,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--vacancy,vacancy,1.123,-2.106,-0.000,0.000,-2.106,0.000,-2.106,False,0.00000,0.00000,0.00000,,,,,,
087b7f4b-0d46-4a37-b347-4f79877b3e5b,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.125,-3.488,-0.000,0.000,-3.324,-0.104,-3.324,False,0.00000,0.00000,0.00000,,,,,,
c7ecfdb5-4685-49ed-800e-42705ea3d3d4,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.209,-3.898,-0.000,0.000,-3.898,0.000,-4.812,False,0.00000,0.00000,-0.00000,,,,,,
742fa353-e74d-4233-9978-7efc002611a7,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.724,22.547,0.000,0.000,23.140,0.000,22.547,True,-0.00000,0.00000,0.00000,,,,-0.00000,-0.29289,0.70711
8a56f4ef-5916-45dd-811c-d26aff7c57f4,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.724,22.547,-0.000,-0.000,22.547,-0.000,23.140,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
f27826b5-bcaa-41e2-9ae1-21fb74a70dd3,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.800,21.648,-0.000,-0.000,21.648,-0.000,21.648,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c44bad95-5eaf-4225-807e-cdd9d3ed9608,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.841,20.381,6.827,-0.000,20.381,-0.000,33.958,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
113d8b25-12b7-4d06-b8b2-de48dd206e00,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.987,23.982,1.671,1.671,23.982,1.671,23.982,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
fe8b1599-2783-45be-9494-8419307f110a,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.013,24.235,-0.000,-0.000,24.235,-0.000,24.235,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4b1b74d5-7e01-48a6-acd7-c7d12282ca4e,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--vacancy,vacancy,1.180,-2.007,-0.000,-0.000,-2.007,-0.000,-1.931,False,-0.00000,-0.00000,-0.00000,,,,,,
20918358-8f2e-4e8e-ab88-e97b45c96baa,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.209,17.236,-1.336,0.644,15.694,-0.372,17.921,True,0.28319,0.99299,0.02966,-0.34133,-0.68923,-0.36259,,,
992a1511-7c8d-431d-836f-354baa44f4d6,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.209,17.236,-1.336,0.644,15.694,-0.372,17.921,True,-0.88940,-1.88971,0.18753,0.42623,-0.02451,0.11876,,,
a1778ba3-ab28-4512-9843-9912cd97df1e,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.214,16.388,0.581,-0.187,17.059,0.108,16.841,True,0.73450,1.27219,0.00000,0.02062,0.03571,0.00000,,,
c6459e67-3c39-4c8b-8e59-bc31bf6c1fd2,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.321,16.055,-0.000,0.000,16.055,-0.000,18.851,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
18cfbdc9-5d51-47f3-a1d5-7ff8fb9294a1,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.373,21.867,0.000,-0.000,24.353,0.000,8.620,True,-0.00000,0.79388,-0.00000,0.00000,-0.22768,-0.00000,,,
60e86627-e83b-4eae-9307-ebeeeda838af,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.373,21.867,0.000,0.000,24.353,0.000,8.620,True,1.15133,1.08467,-0.00000,0.19189,-0.56005,-0.00000,,,
b5ecad0e-31db-49db-96dd-bde1557b0e9d,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.373,21.867,-0.000,0.000,24.353,-0.000,8.620,True,-2.64215,2.55147,0.00000,,,,0.00399,-0.08927,0.00000
