,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,0.0,0.0,0.0
1,10.0,2.722655720964829e-06,1.2863696577199602e-06,1.1199834739322935e-06
2,20.0,9.949541267846449e-06,5.708283222403505e-06,4.954224741437732e-06
3,30.0,1.933958506998937e-05,1.2862716094191973e-05,1.1134804403092039e-05
4,40.0,2.765998226457255e-05,2.033646442320512e-05,1.756405997576796e-05
5,50.0,3.4268357185038346e-05,2.6841488721777968e-05,2.3137216510817388e-05
6,60.0,3.937835557307295e-05,3.210937065337779e-05,2.7633869797588736e-05
7,70.0,4.331314724607175e-05,3.626402575197897e-05,3.116845947670959e-05
8,80.0,4.635602317628435e-05,3.9526149721332114e-05,3.393580442788804e-05
9,90.0,4.872694883444206e-05,4.210460240715876e-05,3.611826935629899e-05
10,100.0,5.058952622611455e-05,4.4167345643206465e-05,3.7861360257640826e-05
11,110.0,5.206464944338208e-05,4.584109785583151e-05,3.9274786405280295e-05
12,120.0,5.324039416224499e-05,4.721978441392004e-05,4.043946586376075e-05
13,130.0,5.418077288226765e-05,4.837238730553069e-05,4.141417374095231e-05
14,140.0,5.493333709044642e-05,4.934975570246098e-05,4.2242465471159765e-05
15,150.0,5.55349165337145e-05,5.018961965181341e-05,4.295689681610474e-05
16,160.0,5.60138773569556e-05,5.0920632556163774e-05,4.358139776617039e-05
17,170.0,5.638945351509188e-05,5.156406974598191e-05,4.4134254289226985e-05
18,180.0,5.6678522282862895e-05,5.213658503821078e-05,4.462949521057954e-05
19,190.0,5.6894902935194564e-05,5.2650975464743274e-05,4.5077940000662915e-05
20,200.0,5.7049629195053645e-05,5.3117016960913156e-05,4.548815879819435e-05
21,210.0,5.714494585599624e-05,5.35428666407358e-05,4.586673275927911e-05
22,220.0,5.7194792228397957e-05,5.3934558388853136e-05,4.621895888927834e-05
23,230.0,5.720181335652366e-05,5.429708202561362e-05,4.6548968553578786e-05
24,240.0,5.717648424950752e-05,5.463449025110776e-05,4.686070097255785e-05
25,250.0,5.711407886108935e-05,5.495084423990105e-05,4.7156678590700186e-05
26,260.0,5.7011556266170855e-05,5.5248216773061764e-05,4.743918953977258e-05
27,270.0,5.6897266991842095e-05,5.55281677409526e-05,4.771033557458977e-05
28,280.0,5.6741747103210695e-05,5.579374243656742e-05,4.797133287526094e-05
29,290.0,5.657415971637355e-05,5.6046349224113615e-05,4.82242128431577e-05
30,300.0,5.6387697492770064e-05,5.6287176884667976e-05,4.846964518932036e-05
31,310.0,5.61957751115978e-05,5.651708646094287e-05,4.870830992539947e-05
32,320.0,5.5894930519030316e-05,5.673676822181097e-05,4.8941808988972184e-05
33,330.0,5.228892405024968e-05,5.69472777941317e-05,4.9170122243020236e-05
34,340.0,5.548931304550505e-05,5.7150114314368355e-05,4.939445080596318e-05
35,350.0,5.86348877187264e-05,5.7344955755702864e-05,4.9614899112408884e-05
36,360.0,5.4795544529325317e-05,5.753120744943884e-05,4.983218235091806e-05
37,370.0,5.46286666288946e-05,5.771115637771134e-05,5.0046309677333156e-05
38,380.0,5.4541080532613095e-05,5.78864058839431e-05,5.025734858120783e-05
39,390.0,5.403030615018923e-05,5.8054028155471264e-05,5.046745927732604e-05
40,400.0,5.357426269466482e-05,5.8215431039404694e-05,5.0674781599932606e-05
41,410.0,5.335172333706235e-05,5.8372164215709705e-05,5.0880111794741115e-05
42,420.0,5.310719369146125e-05,5.852221145111135e-05,5.1084225424104514e-05
43,430.0,5.264934838492687e-05,5.866648614631477e-05,5.1286541025608615e-05
44,440.0,5.23023906317315e-05,5.880686620555895e-05,5.148817299136964e-05
45,450.0,5.1951599581403384e-05,5.894256209845958e-05,5.1688527082647755e-05
46,460.0,5.1590060239459416e-05,5.90723369353909e-05,5.188718936213575e-05
47,470.0,5.120324044871075e-05,5.919803645170474e-05,5.208585198685275e-05
48,480.0,5.0829218707411154e-05,5.931780436921446e-05,5.228393081609507e-05
49,490.0,5.045701590039408e-05,5.9435453850416216e-05,5.2480594517152555e-05
50,500.0,5.0072346790210546e-05,5.954487100601747e-05,5.2677179596573186e-05
51,510.0,4.967623561971155e-05,5.9651278661731665e-05,5.287323719420939e-05
52,520.0,4.929540541354174e-05,5.975541214556238e-05,5.3069092497296724e-05
53,530.0,4.890505044689916e-05,5.985162366074949e-05,5.326388238332776e-05
54,540.0,4.8498615514136515e-05,5.994592446165069e-05,5.345815818772245e-05
55,550.0,4.809840746525885e-05,6.0032757170868224e-05,5.3652771028910735e-05
56,560.0,4.7698076116532175e-05,6.0119293971993495e-05,5.384765835761038e-05
57,570.0,4.729767243809993e-05,6.020354445556843e-05,5.404178008723468e-05
58,580.0,4.689121478506876e-05,6.027650172352943e-05,5.4235146779108255e-05
59,590.0,4.648404288715713e-05,6.035088782939904e-05,5.44292250896279e-05
60,600.0,4.608345885736665e-05,6.041407260699143e-05,5.4622750359800275e-05
61,610.0,4.5673247649405046e-05,6.047222002659865e-05,5.481628987847827e-05
62,620.0,4.526608940721366e-05,6.053798289984512e-05,5.501035351364544e-05
63,630.0,4.486160661522918e-05,6.059211029473505e-05,5.5203295482883726e-05
64,640.0,4.445234608118093e-05,6.064199306127561e-05,5.539667243711626e-05
65,650.0,4.404344291326507e-05,6.068934977496423e-05,5.5590528561828456e-05
66,660.0,4.363792481759367e-05,6.072692864860209e-05,5.5783812053538675e-05
67,670.0,4.323171492026016e-05,6.076849149001529e-05,5.597745532144324e-05
68,680.0,4.282521546234231e-05,6.080128272004866e-05,5.617097347649546e-05
69,690.0,4.243168997159926e-05,6.0827489908751376e-05,5.6364690513780755e-05
70,700.0,4.2029128030239703e-05,6.085554274315778e-05,5.6558207072338066e-05
71,710.0,4.161826339554217e-05,6.0874027475563376e-05,5.675200970073156e-05
72,720.0,4.121726567018585e-05,6.089290070138972e-05,5.6945725581038135e-05
73,730.0,4.0817585804277956e-05,6.090193178266007e-05,5.713940684318031e-05
74,740.0,4.042010873744809e-05,6.091578763642602e-05,5.733378155790358e-05
