,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,0.0
1,10.0,1.2519927713931278
2,20.0,3.856003707631337
3,30.0,6.9917294491756525
4,40.0,9.402587351521193
5,50.0,11.056682478141846
6,60.0,12.16422855813562
7,70.0,12.90818122790392
8,80.0,13.41342773907134
9,90.0,13.761787042559053
10,100.0,14.007630903885985
11,110.0,14.187962946029373
12,120.0,14.328365538792875
13,130.0,14.44655891947865
14,140.0,14.554512019521615
15,150.0,14.659979261660625
16,160.0,14.767687749713648
17,170.0,14.880129124507818
18,180.0,14.998265196136423
19,190.0,15.122113706287728
20,200.0,15.251007366232898
21,210.0,15.383982947114553
22,220.0,15.519964938909236
23,230.0,15.658543989017362
24,240.0,15.797585176060087
25,250.0,15.935887843521698
26,260.0,16.073813619505547
27,270.0,16.21020103549481
28,280.0,16.344541559627377
29,290.0,16.476414119209288
30,300.0,16.606493896346066
31,310.0,16.732809248384047
32,320.0,16.854963686989787
33,330.0,16.974759688065248
34,340.0,17.09132821029052
35,350.0,17.204709028290743
36,360.0,17.31493437458186
37,370.0,17.422089346515993
38,380.0,17.526361727928837
39,390.0,17.627860593196214
40,400.0,17.726680869820747
41,410.0,17.823012991439434
42,420.0,17.916957675833615
43,430.0,18.0104462545469
44,440.0,18.1002617591625
45,450.0,18.186288327986297
46,460.0,18.272255245070543
47,470.0,18.35670702032632
48,480.0,18.439667367285818
49,490.0,18.521104740747564
50,500.0,18.601376789185302
51,510.0,18.68064579263429
52,520.0,18.75882975965104
53,530.0,18.83366880382783
54,540.0,18.910329562127668
55,550.0,18.988822096909658
56,560.0,19.063874316437865
57,570.0,19.138351352986422
58,580.0,19.21224389701671
59,590.0,19.283725423092605
60,600.0,19.35587881330806
61,610.0,19.43781337124356
62,620.0,19.50945847923163
63,630.0,19.57314728423494
64,640.0,19.645490112160815
65,650.0,19.718497305697948
66,660.0,19.79163567429273
67,670.0,19.857727640453895
68,680.0,19.925608361860974
69,690.0,19.9960147669247
70,700.0,20.072504407650285
71,710.0,20.14103900559736
72,720.0,20.16724359406065
73,730.0,20.246647056269534
74,740.0,20.277149469670768
75,750.0,20.33613044188253
76,760.0,20.61057905527589
77,770.0,20.598129821185495
78,780.0,20.61822955797596
79,790.0,20.752338566581038
80,800.0,20.736271432904875
81,810.0,20.818001696955257
82,820.0,20.88314183854381
83,830.0,20.95143113815862
84,840.0,21.011447097947435
85,850.0,21.070147941121633
86,860.0,21.137636526125632
87,870.0,21.20435469466681
88,880.0,21.26484379622671
89,890.0,21.322444973509693
90,900.0,21.38100576134558
91,910.0,21.434265483310625
92,920.0,21.500962773175743
93,930.0,21.569015177067957
94,940.0,21.621280024086293
95,950.0,21.677332699362964
96,960.0,21.735993027412427
97,970.0,21.78665698363999
98,980.0,21.840527262234275
99,990.0,21.898213447232074
100,1000.0,
