,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1183222 a=2.7898,mp-1229012 a=2.7989
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7403582467340662,0.4825404070882983,0.34892934977977474,0.2787145702448516
2,20.0,3.265404085818897,2.738012295766714,2.2537673973997983,2.0751839873981344
3,30.0,6.7671520993287215,6.201061961458664,5.496431919742618,5.3141489820823296
4,40.0,10.112170902753977,9.692632651439467,8.874333433132348,8.76065848465294
5,50.0,12.841404967706175,12.711341092633369,11.832681167760924,11.802957519472129
6,60.0,14.886135017112792,15.1706280774789,14.259198375522915,14.299657350591293
7,70.0,16.439063794608657,17.131655877347935,16.203776269280066,16.293422905482394
8,80.0,17.62162507765148,18.689818548343972,17.754607366278666,17.87574661961971
9,90.0,18.541608332110034,19.93451750334916,18.997532469116717,19.13665643378256
10,100.0,19.296723901393047,20.938424038027065,20.001920753970133,20.15063744315768
11,110.0,19.9069948510281,21.757431230085544,20.823420413988508,20.975449227613144
12,120.0,20.45178489107223,22.434885518525046,21.502308184511495,21.654765181315852
13,130.0,20.905790850028485,23.001107404714546,22.07148486928488,22.221373152579623
14,140.0,21.458421549883038,23.48164362327532,22.55350908003353,22.699830011722426
15,150.0,22.061131647437673,23.8930847165681,22.96724305601013,23.108804124987245
16,160.0,20.189755649024235,24.250936760730514,23.325395849121364,23.46251837542017
17,170.0,25.816950987377254,24.562880274849917,23.64071661181127,23.771608031197566
18,180.0,20.910552603143994,24.840449485719045,23.918654102087075,24.044561274905128
19,190.0,23.404456903175504,25.08722814289555,24.168383889464106,24.288202343210077
20,200.0,23.989216621167223,25.309715669464318,24.393855096735304,24.5073151061811
21,210.0,23.87114504449795,25.510644150363834,24.59860643459425,24.70630545364629
22,220.0,24.478622269595043,25.69724387687355,24.787125017622067,24.888306641782965
23,230.0,24.506385246496418,25.862720107605266,24.961077461695524,25.056414752394417
24,240.0,25.288384169276465,26.025348261709354,25.122096114226554,25.21161006470746
25,250.0,25.671551162009465,26.1598325236569,25.278354610915894,25.358064248661513
26,260.0,25.59137439183997,26.304903612298762,25.416451870032386,25.493889398790007
27,270.0,26.55247736226427,26.427859308348285,25.557891932517705,25.62352954781135
28,280.0,26.6199213793705,26.547024353758097,25.684748010193573,25.746147741585947
29,290.0,27.334834624841758,26.667521206339618,25.80953070735299,25.863099203333825
30,300.0,27.512231716762088,26.75541028438985,25.929790828294415,25.974821165616486
31,310.0,28.028960127448222,26.86998653969359,26.043489632805347,26.083138035035606
32,320.0,28.49142500574124,26.944904965250526,26.157312312955547,26.18592225125034
33,330.0,28.90672510593044,27.06093673610793,26.26642327698766,26.287561026623504
34,340.0,29.398290303048313,27.130000628038584,26.369049400176998,26.384013738396384
35,350.0,29.82989650911188,27.28850598324856,26.479800475320207,26.47969402232091
36,360.0,30.269250049473605,27.249249286991976,26.571538917117497,26.571318508661307
37,370.0,30.7680554285474,27.29476484286408,26.67470916559043,26.66214828973293
38,380.0,31.225494684579083,27.574931578232434,26.774489920746714,26.750312527527093
39,390.0,31.671396868234087,27.44571270152331,26.867767413489048,26.83679367676088
40,400.0,32.14229712346055,27.70117802809262,26.966454653068965,26.922393041929155
41,410.0,32.619279528256506,27.393458318788902,27.06395519716816,27.005821094104682
42,420.0,33.02105323774522,23.080295253438827,27.14436361540889,27.08908737514779
43,430.0,33.5225600409171,30.760837382345105,27.248747342191056,27.16781127295038
44,440.0,33.93428842169973,39.47415991994905,27.328898908146172,27.25047217787324
45,450.0,34.33498901733088,15.531245628440104,27.42686278532221,27.328324185943
46,460.0,34.81507628445745,30.629927091835206,27.516153188172737,27.40748262466587
47,470.0,35.17733172916284,27.173780954066686,27.599497490109865,27.484486012573736
48,480.0,35.57391927079936,28.873223204944036,27.692271957030727,27.559615096596662
49,490.0,35.95699609576702,27.232402964963608,27.78107386649187,27.63578726254577
50,500.0,36.31858626542507,30.716571023934556,27.86479746619773,27.714924012535835
51,510.0,36.66064942258356,23.482893007337857,27.95124079101131,27.78400780221864
52,520.0,36.98389411662909,31.616338865976815,28.037934287886085,27.858317137314756
53,530.0,37.26347870341323,27.39743457781986,28.132745205462438,27.934111689892163
54,540.0,37.589293925439286,28.237990913158836,28.20272275534199,28.0056340706753
55,550.0,37.82706848974953,28.20368584344818,28.30621617560755,28.077746811390174
56,560.0,38.07050881053213,28.661893840047057,28.365108175055017,28.147672282420274
57,570.0,38.28856784946537,28.059187630806317,28.489308803121556,28.22007844269521
58,580.0,38.49306168620712,28.319839242245973,28.52592356587445,28.291900347656544
59,590.0,38.652582074794076,28.540241584883837,28.6341803618469,28.356501804284324
60,600.0,38.836538922735386,28.318859996877972,28.745758395378225,28.43185542190043
61,610.0,38.84118602060996,28.567217001328878,28.76523121050068,28.49822940454404
62,620.0,39.123795902088645,28.423484681498092,28.889351749756806,28.567606196096005
63,630.0,39.10341989941307,28.50314785711976,28.97737651158517,28.635090070597425
64,640.0,39.2019010265733,28.49118279665095,29.03232531209188,28.700541147650497
65,650.0,39.22620386959909,28.548352831988055,29.16781570274733,28.769421672594802
66,660.0,39.24659572513898,28.458307317724934,29.185774944167502,28.83406443311483
67,670.0,39.37670812044984,28.618156304206348,29.290508711389958,28.905632061768774
68,680.0,39.19531314866902,28.585500854613393,29.374241238011308,28.97194692285387
69,690.0,39.21505287855657,28.529404797884983,29.4432261970117,29.02417379337467
70,700.0,39.20579777960652,28.604329071945898,29.45556540023519,29.09775429519439
71,710.0,38.92983033671478,28.591480654143883,29.72879220154494,29.165061283428287
72,720.0,39.12001410834438,28.600970664144207,29.6319383365265,29.233482724264636
73,730.0,38.90710565261693,28.599879726370283,29.772147060651093,29.274553195911622
74,740.0,39.00359570041895,28.628691668921892,29.852103676276773,29.35483101801252
75,750.0,38.470110544222614,28.580927340779933,29.919253939553723,29.424439763951142
76,760.0,38.998988831392104,28.809935819761343,30.03373138722111,29.455220910725387
77,770.0,37.99031919681558,28.47795054017461,29.970017690866698,29.556354505205988
78,780.0,38.515393339137034,28.592262917051638,30.26463294568602,29.591249688283042
79,790.0,38.1409082714606,28.638613273341168,30.188010125182828,29.650199587854875
80,800.0,38.004725474853565,28.6223275142702,30.258850836180308,29.713873756293687
81,810.0,38.05884546260677,28.61129962296754,30.394977964411986,29.785651635427058
82,820.0,37.81027630711748,28.61233094727069,30.459451860866988,29.824039780767038
83,830.0,36.74170722197568,28.584449808540167,30.50724138241881,29.91256084614671
84,840.0,37.72971312474471,28.636913680240742,30.589852468863658,29.948118334884125
85,850.0,37.051206616191344,28.552720651716047,30.620026101059494,29.989719947474846
86,860.0,36.93642830431941,28.60780472239574,30.649875220229447,30.05452417207772
87,870.0,36.73479995602097,28.58662069288217,31.04950298507,30.16793311278802
88,880.0,36.65865631061299,28.551569887357044,30.73375014911459,30.130123924970427
89,890.0,36.40277302827062,28.567527762238484,30.83704044757509,30.248429524933375
90,900.0,36.316257968311554,28.789885583763926,31.19687789871458,30.23441548064705
91,910.0,35.87985785658727,28.321305213115252,30.96445759858964,30.41218223360556
92,920.0,35.80703229605124,28.5376596923728,31.055257839656132,30.31840788071702
93,930.0,36.75462639333329,28.49522252367774,31.311555594884776,30.493810275006172
94,940.0,34.015985517706376,28.515975323294132,31.10696636198107,30.45418092000897
95,950.0,34.038241018242765,28.475934941431326,31.52060792783717,30.55610308814438
96,960.0,37.455272322478734,28.47999288113483,31.25721350000439,30.58179265134688
97,970.0,34.02083660640044,28.451278115726474,31.39134551623316,30.66127854604341
98,980.0,34.70891887578924,28.437934574757204,31.742379434984855,30.686799442102043
99,990.0,34.571264603759595,28.42448329255674,31.436208744210898,30.76663326923235
100,1000.0,,,,
