,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,15.822633642781708,15.468258663716723,15.527628865977047
1,10.0,15.822678829342367,15.468275850884288,15.527644016358817
2,20.0,15.823495236922422,15.46865662213096,15.527976680070795
3,30.0,15.825827559719594,15.470041840345672,15.529182598083874
4,40.0,15.829616535690306,15.472636357254112,15.531434968286186
5,50.0,15.834584497972237,15.476335014721922,15.534638499189729
6,60.0,15.84046903963937,15.480944514689154,15.538623534173647
7,70.0,15.84705993041798,15.486276682431653,15.54322634518127
8,80.0,15.85419676044304,15.492176409417434,15.548312702583189
9,90.0,15.86175868066735,15.498523604117011,15.553779235162441
10,100.0,15.869654662516183,15.50522759290242,15.55954821434167
11,110.0,15.877815446882325,15.512220099044457,15.565561348370228
12,120.0,15.886188120419556,15.51944953689285,15.57177489628638
13,130.0,15.89473118522766,15.526876600271553,15.578155633557358
14,140.0,15.903411896826986,15.53447097866392,15.584678025165815
15,150.0,15.912203734959991,15.542209047226834,15.591322338024503
16,160.0,15.921085554952755,15.550072129876506,15.598073121663838
17,170.0,15.930039769633286,15.55804543740978,15.604918054606523
18,180.0,15.939051279694421,15.566116852677421,15.611847350095529
19,190.0,15.948107807095763,15.574276720909866,15.618853031937311
20,200.0,15.957198600608116,15.582516869907696,15.625928664492585
21,210.0,15.966314852358893,15.590830657167318,15.633068926426505
22,220.0,15.975446484563273,15.599212425241596,15.640269420385701
23,230.0,15.984589099207703,15.607657389834705,15.647526465813666
24,240.0,15.993733434207945,15.616161430312067,15.65483694473367
25,250.0,16.00287840816354,15.624721010223187,15.662198398470492
26,260.0,16.01201322739611,15.63333326252256,15.66960848985168
27,270.0,16.021135804024507,15.641995285922654,15.677065469013774
28,280.0,16.030244404223193,15.650704689283359,15.684567650938709
29,290.0,16.03932748550425,15.659459513650347,15.692113661329529
30,300.0,16.048392633721356,15.668257800014617,15.699702447521968
31,310.0,16.057426123685758,15.677097953615627,15.707332841473715
32,320.0,16.06643982386771,15.68597827802464,15.715004000244846
33,330.0,16.075386774438623,15.69489738789348,15.722715255954533
34,340.0,16.08325111743025,15.703853911654615,15.730465756867396
35,350.0,16.093235745559515,15.712846928818024,15.738255210294183
36,360.0,16.10212361884969,15.7218749618932,15.746082795756678
37,370.0,16.110882238194982,15.73093689781656,15.753948443677999
38,380.0,16.119725939147443,15.740031973078755,15.761851335405739
39,390.0,16.128465983607196,15.749159575404958,15.769791420814972
40,400.0,16.137154458243987,15.758318016147067,15.777768561532577
41,410.0,16.145756706649003,15.767507120920278,15.78578212033477
42,420.0,16.1543825371416,15.776725686445761,15.793832208713578
43,430.0,16.16291498509632,15.785972898452846,15.801918434031979
44,440.0,16.171401875980926,15.795247837652825,15.810040723474584
45,450.0,16.179831044655927,15.804550278978295,15.818199036267396
46,460.0,16.18821323805546,15.813879051377963,15.82639311166028
47,470.0,16.196534062578337,15.823233534809866,15.834622777393482
48,480.0,16.2047995386163,15.832613138489513,15.8428883080253
49,490.0,16.2130076085755,15.842016651785913,15.85118934691796
50,500.0,16.22116073827028,15.851444687481608,15.859525904839904
51,510.0,16.229252240292027,15.860894096369416,15.867898048806076
52,520.0,16.23728490143469,15.870367139752943,15.876305647586065
53,530.0,16.245260711132655,15.879860902956162,15.884748871464618
54,540.0,16.25317440732671,15.889375848923919,15.893227315497633
55,550.0,16.261025840261958,15.89891096944381,15.901741324663524
56,560.0,16.26881699626007,15.908464958154116,15.910290765222696
57,570.0,16.27654566569023,15.918039083073058,15.918875962693443
58,580.0,16.284213850766463,15.927631405625782,15.927496453102933
59,590.0,16.291817397075874,15.937240321110517,15.936152564852598
60,600.0,16.29936004153837,15.946867937684372,15.944844301803233
61,610.0,16.306840014833387,15.956508625859344,15.953571589849064
62,620.0,16.314255768385905,15.966166447693958,15.962334613900557
63,630.0,16.321609666037865,15.975839816087076,15.97113346324934
64,640.0,16.328900041029208,15.985526644657705,15.979967797895924
65,650.0,16.336126824352842,15.9952277000044,15.988838204082453
66,660.0,16.343290026413452,16.00494144403002,15.997744357233014
67,670.0,16.350390569581737,16.014666318746333,16.006686507372542
68,680.0,16.357427134892234,16.024405186308144,16.01566462880923
69,690.0,16.364400776410964,16.0341524065494,16.024678816834008
70,700.0,16.371314518498547,16.04391153118224,16.0337291500511
71,710.0,16.37816221788939,16.053679625428465,16.042815596302216
72,720.0,16.384947131880928,16.063456573874284,16.05193839057807
73,730.0,16.391669072267923,16.073242634749946,16.061097381874887
74,740.0,16.39832849905758,16.083034404403637,16.070292822131087
75,750.0,16.40492551668881,16.092836848916505,16.0795247950396
76,760.0,16.41146034583593,16.102641442411922,16.088793111890492
77,770.0,16.417933210964517,16.112452453959403,16.098098054421364
78,780.0,16.424344220791173,16.12226844328917,16.10743972675942
79,790.0,16.430693774054777,16.132086613794062,16.116818076373566
80,800.0,16.436982627756304,16.14191074033174,16.126233126043637
81,810.0,16.443209973763018,16.151742162408627,16.135685216032734
82,820.0,16.449377070355915,16.161567202163532,16.14517424135501
83,830.0,16.455483804691013,16.17139995045976,16.154700048862345
84,840.0,16.46153090304522,16.181227264786866,16.164263248491608
85,850.0,16.467518047060636,16.191059368360225,16.173863526523448
86,860.0,16.47344618176596,16.200888193076263,16.183500808626253
87,870.0,16.479315615248485,16.210714315014663,16.193175575766595
88,880.0,16.485130728274267,16.22054653656172,16.20288763777987
89,890.0,16.490883943984805,16.230365451219818,16.212637036683375
90,900.0,16.496579656183,16.240188706371793,16.222423902704776
91,910.0,16.5022180179848,16.249993019226803,16.232248421582163
92,920.0,16.507799614965972,16.259829583481167,16.242110569543495
93,930.0,16.513324873487736,16.269599344731873,16.252010315920128
94,940.0,16.51879405724659,16.27943241745452,16.261947822793555
95,950.0,16.52420783141744,16.28921719927087,16.271923011903866
96,960.0,16.52956645730328,16.298991418942258,16.281936329774812
97,970.0,16.53487070653477,16.30899119425665,16.291987199341552
98,980.0,16.540120658908933,16.31873187739193,16.302076333325626
99,990.0,16.545316665358726,16.328614357494562,16.312203356538838
100,1000.0,,,
