,temperature,oqmd-427279 a=5.0059
0,0.0,0.0
1,10.0,4.029660544140717e-06
2,20.0,1.0620215294869255e-05
3,30.0,1.6913367832410983e-05
4,40.0,2.1238276717218206e-05
5,50.0,2.3925089075126468e-05
6,60.0,2.5516424155585967e-05
7,70.0,2.638424522642782e-05
8,80.0,2.674866525910777e-05
9,90.0,2.6734859886339967e-05
10,100.0,2.642253590728739e-05
11,110.0,2.587174615461077e-05
12,120.0,2.5123111553775105e-05
13,130.0,2.421674842616427e-05
14,140.0,2.3187306643485726e-05
15,150.0,2.206024610551065e-05
16,160.0,2.0864440231913537e-05
17,170.0,1.9620553587585584e-05
18,180.0,1.834616692009424e-05
19,190.0,1.7059268383721345e-05
20,200.0,1.5770222284905634e-05
21,210.0,1.4494308074916855e-05
22,220.0,1.3234525871976584e-05
23,230.0,1.1997801591364982e-05
24,240.0,1.079577959194193e-05
25,250.0,9.622533831289578e-06
26,260.0,8.490002385263045e-06
27,270.0,7.406489046795138e-06
28,280.0,6.339685996591985e-06
29,290.0,5.322068025766893e-06
30,300.0,4.366615894087288e-06
31,310.0,3.4598088266042267e-06
32,320.0,2.5849985015690005e-06
33,330.0,1.6590588316041358e-06
34,340.0,9.222534954380849e-07
35,350.0,-1.570607752140463e-06
36,360.0,-7.396819055223447e-07
37,370.0,3.3329480267030295e-07
38,380.0,-1.9174647899679926e-06
39,390.0,-2.536246252022244e-06
40,400.0,-3.3107696273365175e-06
41,410.0,-3.896999061184472e-06
42,420.0,-4.366039280565022e-06
43,430.0,-4.774024836383361e-06
44,440.0,-5.311936166550074e-06
45,450.0,-5.951900061852496e-06
46,460.0,-6.283820247023645e-06
47,470.0,-6.627969972926908e-06
48,480.0,-7.072453777843116e-06
49,490.0,-7.4296235231116e-06
50,500.0,-7.779826342205379e-06
51,510.0,-8.120236133739852e-06
52,520.0,-8.400397968896338e-06
53,530.0,-8.70990281035926e-06
54,540.0,-8.993018221464868e-06
55,550.0,-9.24584360380779e-06
56,560.0,-9.500628603914696e-06
57,570.0,-9.724028269692618e-06
58,580.0,-9.93190361604811e-06
59,590.0,-1.0139302143110426e-05
60,600.0,-1.0329529835416588e-05
61,610.0,-1.0506613078047404e-05
62,620.0,-1.0674576636205825e-05
63,630.0,-1.0828663983612011e-05
64,640.0,-1.0968741277772803e-05
65,650.0,-1.1108754410450159e-05
66,660.0,-1.1237117154859476e-05
67,670.0,-1.134511800639905e-05
68,680.0,-1.1454933609526282e-05
69,690.0,-1.1557159110353397e-05
70,700.0,-1.1642264226003154e-05
71,710.0,-1.172864825867725e-05
72,720.0,-1.1806666346122526e-05
73,730.0,-1.1873849362574891e-05
74,740.0,-1.193777806354756e-05
75,750.0,-1.199367297722014e-05
76,760.0,-1.2047629475787003e-05
77,770.0,-1.2092092459230837e-05
78,780.0,-1.2130709103634544e-05
79,790.0,-1.2170067870522818e-05
80,800.0,-1.2200811641567122e-05
81,810.0,-1.2225225706771592e-05
82,820.0,-1.225030567549321e-05
83,830.0,-1.2266089373456861e-05
84,840.0,-1.2278875032162353e-05
85,850.0,-1.2291062691903878e-05
86,860.0,-1.2297497585976258e-05
87,870.0,-1.2302374821811174e-05
88,880.0,-1.2301556933923022e-05
89,890.0,-1.229769610327997e-05
90,900.0,-1.229310573341463e-05
91,910.0,-1.2284683367975013e-05
92,920.0,-1.2273830420444461e-05
93,930.0,-1.225984476843958e-05
94,940.0,-1.2244056812260164e-05
95,950.0,-1.2226371925606396e-05
96,960.0,-1.2206001733831857e-05
97,970.0,-1.2184005890374052e-05
98,980.0,-1.2160332294243029e-05
99,990.0,-1.2135949303549365e-05
100,1000.0,
