,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,-2.5771739211151523
1,10.0,-2.577227218267934
2,20.0,-2.577439919128424
3,30.0,-2.5778766834837143
4,40.0,-2.5785739256741187
5,50.0,-2.579529764970233
6,60.0,-2.5807266542702587
7,70.0,-2.582143399339925
8,80.0,-2.583759600222173
9,90.0,-2.5855569809900927
10,100.0,-2.5875195893390055
11,110.0,-2.5896336389865797
12,120.0,-2.5918872179579115
13,130.0,-2.5942700285574247
14,140.0,-2.596773145819057
15,150.0,-2.5993887985173023
16,160.0,-2.602110193440864
17,170.0,-2.60493137540998
18,180.0,-2.6078470708077512
19,190.0,-2.610852607287197
20,200.0,-2.613943815951262
21,210.0,-2.617116926067248
22,220.0,-2.620368551407305
23,230.0,-2.6236955966024764
24,240.0,-2.6270953652772033
25,250.0,-2.63056507487847
26,260.0,-2.634102409026153
27,270.0,-2.637705139000221
28,280.0,-2.6413711968961002
29,290.0,-2.645098646781138
30,300.0,-2.648885681032371
31,310.0,-2.6527307672389915
32,320.0,-2.656631970818987
33,330.0,-2.6605879120111817
34,340.0,-2.664597154556896
35,350.0,-2.668658318418614
36,360.0,-2.6727701169750526
37,370.0,-2.6769312867321924
38,380.0,-2.6811406580578447
39,390.0,-2.6853971117044138
40,400.0,-2.689699572574407
41,410.0,-2.6940469997131498
42,420.0,-2.6984384329776185
43,430.0,-2.702872901039859
44,440.0,-2.707349897738088
45,450.0,-2.71186784023826
46,460.0,-2.7164262390635625
47,470.0,-2.721024301386102
48,480.0,-2.725661302179777
49,490.0,-2.7303364864425816
50,500.0,-2.7350491383626236
51,510.0,-2.7397986188319887
52,520.0,-2.7445842903729827
53,530.0,-2.7494055242553785
54,540.0,-2.754261170967052
55,550.0,-2.7591518331858063
56,560.0,-2.7640764008933165
57,570.0,-2.7690342862002897
58,580.0,-2.7740250679842053
59,590.0,-2.7790481832045346
60,600.0,-2.7841027854420948
61,610.0,-2.789189073567403
62,620.0,-2.794308546494088
63,630.0,-2.7994564379454436
64,640.0,-2.804634797777816
65,650.0,-2.8098430209575764
66,660.0,-2.8150812556738285
67,670.0,-2.8203487915260492
68,680.0,-2.8256438427984727
69,690.0,-2.830968085237068
70,700.0,-2.8363199608962675
71,710.0,-2.8417023483634845
72,720.0,-2.8471098756327944
73,730.0,-2.852535905508335
74,740.0,-2.8579795349728156
75,750.0,-2.8634657542644613
76,760.0,-2.8689804741618223
77,770.0,-2.874562530371456
78,780.0,-2.8801062250137752
79,790.0,-2.8857268471598267
80,800.0,-2.8913431239225202
81,810.0,-2.896989925900611
82,820.0,-2.9026621319841963
83,830.0,-2.908359492297917
84,840.0,-2.914083136096233
85,850.0,-2.9198290182145774
86,860.0,-2.925600520887146
87,870.0,-2.9313970631073407
88,880.0,-2.9372189176060055
89,890.0,-2.9430635763408546
90,900.0,-2.9489324201273246
91,910.0,-2.9548242705257435
92,920.0,-2.9607382961795055
93,930.0,-2.966680178038123
94,940.0,-2.972644790395194
95,950.0,-2.9786314558304925
96,960.0,-2.984642235571537
97,970.0,-2.9906760610103675
98,980.0,-2.9967309260307093
99,990.0,-3.0028100713040704
100,1000.0,
