,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1183222 a=2.7898,mp-1229012 a=2.7989
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.26107220469434744,0.10318191662894234,0.06277330342818539,0.06807898739273235
2,20.0,1.5341191155395106,0.8490730908015183,0.6324004004749562,0.6604657540931052
3,30.0,3.6576052230080567,2.4171067325390023,2.0037043630359896,2.063476365048363
4,40.0,6.255925203879551,4.5063365691864865,3.939978671874472,4.036111096837155
5,50.0,9.023855062103754,6.828580689341933,6.156285065944771,6.288808643562226
6,60.0,11.772064142326643,9.20698713426295,8.462963588496807,8.628827420711486
7,70.0,14.406913281238726,11.545309088732475,10.752040632766423,10.94685278589682
8,80.0,16.891334252409873,13.79558721764811,12.967628597394526,13.186823306159335
9,90.0,19.21706959014944,15.937086764404592,15.084005167971,15.32342843937066
10,100.0,21.38923796757715,17.963845981784893,17.092089634768417,17.348201539019165
11,110.0,23.41849421104411,19.877603405748932,18.99163679049188,19.26151868504982
12,120.0,25.31722279186913,21.683867735165634,20.786862412299527,21.068145387845373
13,130.0,27.097765883361944,23.38976966552118,22.48403241641725,22.7748051721229
14,140.0,28.77165654734157,25.0029102647773,24.09015483632656,24.388875813245654
15,150.0,30.34934102642186,26.530762906283073,25.612286835299475,25.917709073938
16,160.0,31.840133225246042,27.98038105912884,27.05718353510788,27.368293568110516
17,170.0,33.25227372263357,29.35827365039545,28.431135866927942,28.74710523664943
18,180.0,34.593030252666594,30.67037071660631,29.73991179916522,30.06005903388065
19,190.0,35.86880904416291,31.92203612836342,30.988752809384227,31.31251372832987
20,200.0,37.0852627656242,33.11810328157288,32.18239853893952,32.50930306094987
21,210.0,38.247389045367264,34.262920421233375,33.3251244808214,33.6547784649495
22,220.0,39.35961761292665,35.36039835921007,34.42078432258952,34.752855289747636
23,230.0,40.42588606087878,36.41405679963348,35.47285242809274,35.80705827728706
24,240.0,41.44970509379875,37.42706743368729,36.484464143142425,36.82056418439469
25,250.0,42.434214450335865,38.40229305325275,37.45845285786749,37.79624064453446
26,260.0,43.38223073428809,39.34232252680381,38.39738345506478,38.73668102053242
27,270.0,44.29628831620885,40.24950179188302,39.30358215197718,39.64423534822057
28,280.0,45.17867434286217,41.125961167931564,40.17916293700034,40.52103764249269
29,290.0,46.03145875512429,41.97363935203472,41.026050891678366,41.36902990908841
30,300.0,46.85652008349002,42.794304469125585,41.84600271799813,42.18998322226315
31,310.0,47.655567671812896,43.589572531219915,42.64062478820747,42.985516216286335
32,320.0,48.430160876611986,44.36092363100783,43.41138901529476,43.757111312224325
33,330.0,49.181725701166904,45.1097161612055,44.15964681537385,44.506128969376235
34,340.0,49.9115692492161,45.83719931692392,44.8866414042269,45.23382021746028
35,350.0,50.62089232090793,46.54452410588151,45.59351864155753,45.94133769398362
36,360.0,51.310800421737206,47.232753061790746,46.2813366096983,46.629745381952254
37,370.0,51.982313412022926,47.90286882999335,46.951074089328436,47.30002721711575
38,380.0,52.636373988615176,48.555781771329166,47.603638073069796,47.953094710885495
39,390.0,53.273855160655145,49.19233671014236,48.239870439033396,48.58979371508407
40,400.0,53.895566856302416,49.81331893507309,48.860553889804045,49.210910437383745
41,410.0,54.502261776673485,50.41945954626498,49.46641724816927,49.81717680135644
42,420.0,55.0946405958507,51.011440229952946,50.05814018857547,50.409275232250856
43,430.0,55.673356591268,51.5898975302925,50.63635747269572,50.9878429386346
44,440.0,56.23901977671161,52.15542667900904,51.20166274846429,51.55347575057885
45,450.0,56.79220059972952,52.70858503530141,51.75461196400691,52.10673156707889
46,460.0,57.33343325676929,53.24989518159792,52.295726441319445,52.64813345834952
47,470.0,57.863218671865845,53.779847714774846,52.82549564860324,53.17817246279372
48,480.0,58.382027178624355,54.298903767408184,53.344379705357944,53.69731011330594
49,490.0,58.89030093986039,54.80749728922533,53.85281164992011,54.205980723148045
50,500.0,59.388456134814966,55.306037115118166,54.35119949548936,54.70459345787589
51,510.0,59.87688493993195,55.79490884289033,54.83992809749197,55.19353421650646
52,520.0,60.35595732597449,56.274476541005406,55.31936085233287,55.67316734233698
53,530.0,60.82602269135266,56.74508430424651,55.78984124521908,56.14383718125035
54,540.0,61.287411349096395,57.207057673018454,56.25169426261422,56.60586950342387
55,550.0,61.740435882828855,57.66070493018924,56.70522768312047,57.05957280227407
56,560.0,62.18539238523898,58.10631828781793,57.150733258941166,57.50523948304745
57,570.0,62.62256159096105,58.54417497463107,57.588487798773706,57.943146951982584
58,580.0,63.05220991444815,58.97453823395978,58.018754161649404,58.37355861572106
59,590.0,63.474590402129536,59.397658240737215,58.441782170379575,58.796724799638056
60,600.0,63.889943607206675,59.81377294523279,58.85780945210256,59.212883592763156
61,610.0,64.29849839442991,60.2231088503643,59.26706221276392,59.62226162615574
62,620.0,64.70047268144387,60.62588172871679,59.66975595165989,60.02507479086561
63,630.0,65.09607412259265,61.02229728472836,60.066096121386856,60.421528900996066
64,640.0,65.4855007403996,61.41255176698043,60.45627873813919,60.811820306738866
65,650.0,65.86894150946534,61.7968325349668,60.8404909467148,61.196136461860235
66,660.0,66.2465768969839,62.175318584365066,61.21891154418221,61.574656449578896
67,670.0,66.61857936366154,62.54818103429963,61.591711465727116,61.94755147039623
68,680.0,66.9851138284689,62.915583579896186,61.95905423593477,62.31498529517883
69,690.0,67.34633810029194,63.27768291300839,62.32109638834194,62.67711468631405
70,700.0,67.70240327927976,63.634629113713245,62.677987855925075,63.03408978966311
71,710.0,68.05345413033473,63.986566015028046,63.02987233485328,63.386054499622965
72,720.0,68.39962943112654,64.33363154294744,63.37688762369308,63.733146799534246
73,730.0,68.74106229656972,64.67595803379234,63.719165939979185,64.07549907932945
74,740.0,69.07788048172176,65.01367253064488,64.05683421597931,64.4132384322636
75,750.0,69.41020666476524,65.34689706049795,64.39001437517634,64.74648693231775
76,760.0,69.73815871159441,65.6757488935903,64.71882359107792,65.07536189378214
77,770.0,70.06184992348746,66.00034078628804,65.04337452952032,65.39997611434676
78,780.0,70.38138926905705,66.32078120872187,65.36377557588101,65.72043810293181
79,790.0,70.69688160172095,66.63717455833346,65.68013104816214,66.03685229343746
80,800.0,71.00842786373755,66.94962136033696,65.99254139707239,66.34931924536568
81,810.0,71.3161252777831,67.25821845606632,66.30110339399225,66.65793583230146
82,820.0,71.62006752695716,67.56305918004418,66.60591030773638,66.96279541914542
83,830.0,71.92034492411209,67.86423352659138,66.90705207084278,67.26398802885461
84,840.0,72.21704457113013,68.16182830669659,67.20461543616936,67.56160049940783
85,850.0,72.510250509005,68.45592729582117,67.49868412444992,67.8557166317599
86,860.0,72.80004385921005,68.74661137326488,67.78933896339544,68.14641732925259
87,870.0,73.08650295705367,69.03395865363035,68.07665801899857,68.43378072923848
88,880.0,73.36970347752965,69.3180446109815,68.3607167194206,68.71788232727125
89,890.0,73.6497185541458,69.5989421960888,68.64158797212603,68.99879509447028
90,900.0,73.92661889118827,69.87672194730723,68.9193422745196,69.27658958843205
91,910.0,74.20047286993456,70.1514520953952,69.19404781868437,69.55133405817088
92,920.0,74.47134664904085,70.42319866278697,69.4657705904356,69.82309454340314
93,930.0,74.73930425965936,70.69202555754397,69.73457446319556,70.09193496859365
94,940.0,75.00440769549783,70.95799466242391,70.00052128690463,70.35791723205668
95,950.0,75.26671699816703,71.22116591927845,70.26367097230924,70.621101290418
96,960.0,75.5262903381396,71.48159740915624,70.52408157098111,70.88154523875974
97,970.0,75.78318409152284,71.73934542829603,70.78180935117474,71.1393053866627
98,980.0,76.03745291299043,71.99446456031608,71.03690886995649,71.3944363304325
99,990.0,76.28914980502672,72.24700774477094,71.28943304166073,71.64699102169732
100,1000.0,76.5383261837165,72.4970263423674,71.53943320302697,71.89702083264378
