,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1183222 a=2.7898,mp-1229012 a=2.7989
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7236479412474879,0.3275301102037408,0.21038142221977138,0.22528594650806635
2,20.0,3.5267004077570645,2.380278786680795,1.9693336374414623,2.0253307152737783
3,30.0,7.260599621193083,5.658131244281116,5.122726012204942,5.227264549362745
4,40.0,10.898310657362844,8.97551720586697,8.464816850134147,8.613025574857598
5,50.0,13.901350621159722,11.859085868093699,11.426227590025764,11.602323192947653
6,60.0,16.207497916986945,14.217002960001404,13.863846149212085,14.051338356777935
7,70.0,17.939083058552207,16.096445356720878,15.80992349170494,15.996327226150578
8,80.0,19.239871085360715,17.58246278275571,17.348371643081695,17.526059041454758
9,90.0,20.227160017708055,18.758792554101387,18.56536074012712,18.73052512935193
10,100.0,20.987092953658784,19.695602989585616,19.533797318387098,19.68510120591472
11,110.0,21.580839819850866,20.447973591624013,20.311009798985047,20.448526095390672
12,120.0,22.05157568778928,21.057943357984293,20.940729922364852,21.065252024255745
13,130.0,22.429954517663855,21.557269533083822,21.4559555827771,21.568589075726113
14,140.0,22.73798421754292,21.96991744068921,21.88155789293462,21.983494524906778
15,150.0,22.99167635649638,22.314044209941507,22.2363591039137,22.328759688974426
16,160.0,23.202842591593313,22.603498475129975,22.534701103080415,22.618640473295848
17,170.0,23.3803164982235,22.8489282151661,22.787601899369328,22.864047880820667
18,180.0,23.530791919579087,23.058591931938473,23.003600912222183,23.073411185551922
19,190.0,23.65940478482426,23.23895192223506,23.189376219098918,23.253304001257522
20,200.0,23.77014196471567,23.395109548453483,23.35019680426558,23.408900377564215
21,210.0,23.866132270506608,23.531126382369486,23.490255844200995,23.544309279888836
22,220.0,23.94985619213639,23.650262806020514,23.612918085993922,23.662821809035236
23,230.0,24.023298919505116,23.75515665754597,23.720904909491065,23.767095468172815
24,240.0,24.088063292232942,23.847958066316576,23.816433904459444,23.859292696218155
25,250.0,24.145454099460785,23.930432049872994,23.90132500968471,23.94118591748122
26,260.0,24.19654165941033,24.004037209525308,23.977081881561045,24.01423787545975
